REG;FRAME;fr_pp
4650000;3;1
4651000;0;2
4651000;1;35
4651000;2;37
4651000;3;1
4652000;0;8
4652000;1;32
4652000;2;40
4652000;3;2
4653000;0;8
4653000;1;15
4653000;2;23
4653000;3;2
4654000;0;4
4654000;1;23
4654000;2;27
4654000;3;2
4655000;0;8
4655000;1;35
4655000;2;43
4655000;3;2
4656000;0;8
4656000;1;24
4656000;2;32
4656000;3;2
4657000;0;7
4657000;1;24
4657000;2;31
4657000;3;2
4658000;0;1
4658000;1;35
4658000;2;36
4658000;3;3
4659000;0;8
4659000;1;25
4659000;2;33
4659000;3;2
4701000;0;15
4701000;1;14
4701000;2;30
4701000;3;3
4703000;0;14
4703000;1;19
4703000;2;33
4703000;3;3
4706000;0;8
4706000;1;26
4706000;2;35
4706000;3;3
4707000;0;7
4707000;1;26
4707000;2;33
4707000;3;2
4709000;0;11
4709000;1;28
4709000;2;40
4709000;3;2
4712000;0;9
4712000;1;26
4712000;2;35
4712000;3;3
4720000;0;12
4720000;1;21
4720000;2;33
4720000;3;3
4722000;0;10
4722000;1;19
4722000;2;29
4722000;3;2
4723000;0;10
4723000;1;21
4723000;2;30
4723000;3;2
4726000;0;10
4726000;1;22
4726000;2;32
4726000;3;2
4729000;0;8
4729000;1;15
4729000;2;23
4729000;3;3
4733000;0;9
4733000;1;29
4733000;2;38
4733000;3;2
4735000;0;13
4735000;1;26
4735000;2;39
4735000;3;3
4737000;0;9
4737000;1;23
4737000;2;31
4737000;3;3
4740000;0;6
4740000;1;19
4740000;2;24
4740000;3;2
4775000;0;1
4775000;1;32
4775000;2;33
4775000;3;2
4780000;0;0
4780000;1;63
4780000;2;63
4780000;3;2
5000000;0;8
5000000;1;8
5000000;2;16
5000000;3;2
5602000;0;1
5602000;1;12
5602000;2;13
5602000;3;1
5607000;0;0
5607000;1;9
5607000;2;9
5607000;3;1
5610000;0;5
5610000;1;12
5610000;2;17
5610000;3;1
5612000;0;1
5612000;1;20
5612000;2;21
5612000;3;1
5614000;0;1
5614000;1;15
5614000;2;17
5614000;3;2
5617000;0;2
5617000;1;14
5617000;2;17
5617000;3;1
5620000;0;1
5620000;1;16
5620000;2;17
5620000;3;2
5623000;0;1
5623000;1;21
5623000;2;22
5623000;3;2
5626000;0;1
5626000;1;15
5626000;2;16
5626000;3;1
5628000;0;1
5628000;1;11
5628000;2;11
5628000;3;1
5630000;0;0
5630000;1;32
5630000;2;32
5630000;3;2
5632000;0;3
5632000;1;14
5632000;2;16
5632000;3;1
5634000;0;3
5634000;1;11
5634000;2;15
5634000;3;2
5637000;0;0
5637000;1;14
5637000;2;14
5637000;3;3
5640000;0;2
5640000;1;11
5640000;2;14
5640000;3;1
5646000;0;2
5646000;1;12
5646000;2;14
5646000;3;1
5648000;0;2
5648000;1;14
5648000;2;16
5648000;3;2
5650000;0;2
5650000;1;13
5650000;2;14
5650000;3;1
5653000;0;2
5653000;1;15
5653000;2;17
5653000;3;1
5655000;0;3
5655000;1;14
5655000;2;17
5655000;3;1
5657000;0;1
5657000;1;26
5657000;2;27
5657000;3;46
5659000;0;1
5659000;1;16
5659000;2;17
5659000;3;1
5701000;0;7
5701000;1;10
5701000;2;18
5701000;3;3
5703000;0;4
5703000;1;9
5703000;2;13
5703000;3;1
5705000;0;5
5705000;1;14
5705000;2;18
5705000;3;2
5706000;0;4
5706000;1;12
5706000;2;16
5706000;3;1
5707000;0;4
5707000;1;9
5707000;2;13
5707000;3;2
5708000;0;5
5708000;1;11
5708000;2;16
5708000;3;1
5711000;0;4
5711000;1;10
5711000;2;14
5711000;3;1
5714000;0;6
5714000;1;10
5714000;2;16
5714000;3;2
5717000;0;4
5717000;1;10
5717000;2;14
5717000;3;1
5720000;0;4
5720000;1;9
5720000;2;14
5720000;3;1
5723000;0;5
5723000;1;11
5723000;2;16
5723000;3;2
5747000;0;3
5747000;1;13
5747000;2;16
5747000;3;1
7000000;0;7
7000000;1;8
7000000;2;16
7000000;3;2
7602000;0;2
7602000;1;14
7602000;2;16
7602000;3;1
7605000;0;2
7605000;1;13
7605000;2;15
7605000;3;1
7607000;0;2
7607000;1;9
7607000;2;11
7607000;3;1
7610000;0;2
7610000;1;10
7610000;2;12
7610000;3;1
7612000;0;3
7612000;1;10
7612000;2;13
7612000;3;1
7615000;0;0
7615000;1;11
7615000;2;12
7615000;3;1
7617000;0;1
7617000;1;15
7617000;2;16
7617000;3;1
7620000;0;4
7620000;1;14
7620000;2;18
7620000;3;2
7622000;0;3
7622000;1;11
7622000;2;14
7622000;3;1
7625000;0;2
7625000;1;10
7625000;2;12
7625000;3;1
7628000;0;2
7628000;1;16
7628000;2;18
7628000;3;2
7630000;0;2
7630000;1;18
7630000;2;20
7630000;3;2
7632000;0;2
7632000;1;10
7632000;2;12
7632000;3;1
7633000;0;1
7633000;1;10
7633000;2;11
7633000;3;1
7636000;0;1
7636000;1;11
7636000;2;13
7636000;3;1
7639000;0;4
7639000;1;10
7639000;2;14
7639000;3;2
7641000;0;2
7641000;1;8
7641000;2;10
7641000;3;1
7643000;0;4
7643000;1;12
7643000;2;16
7643000;3;1
7644000;0;1
7644000;1;12
7644000;2;13
7644000;3;1
7646000;0;4
7646000;1;11
7646000;2;15
7646000;3;2
7648000;0;1
7648000;1;12
7648000;2;13
7648000;3;1
7650000;0;3
7650000;1;10
7650000;2;13
7650000;3;1
7652000;0;1
7652000;1;11
7652000;2;12
7652000;3;1
7654000;0;2
7654000;1;18
7654000;2;20
7654000;3;1
7656000;0;1
7656000;1;16
7656000;2;17
7656000;3;1
7658000;0;3
7658000;1;17
7658000;2;20
7658000;3;2
7701000;0;8
7701000;1;12
7701000;2;20
7701000;3;2
7707000;0;3
7707000;1;10
7707000;2;13
7707000;3;2
7710000;0;4
7710000;1;12
7710000;2;16
7710000;3;2
7712000;0;3
7712000;1;14
7712000;2;17
7712000;3;2
7715000;0;3
7715000;1;11
7715000;2;14
7715000;3;2
7718000;0;3
7718000;1;14
7718000;2;18
7718000;3;2
7724000;0;6
7724000;1;11
7724000;2;18
7724000;3;2
7727000;0;5
7727000;1;13
7727000;2;18
7727000;3;2
8000000;0;8
8000000;1;8
8000000;2;17
8000000;3;2
8603000;0;3
8603000;1;9
8603000;2;12
8603000;3;1
8606000;0;0
8606000;1;12
8606000;2;12
8606000;3;1
8609000;0;2
8609000;1;13
8609000;2;15
8609000;3;1
8612000;0;3
8612000;1;15
8612000;2;18
8612000;3;2
8614000;0;4
8614000;1;15
8614000;2;19
8614000;3;2
8617000;0;3
8617000;1;14
8617000;2;17
8617000;3;1
8620000;0;1
8620000;1;25
8620000;2;26
8620000;3;5
8624000;0;2
8624000;1;20
8624000;2;22
8624000;3;1
8628000;0;1
8628000;1;22
8628000;2;22
8628000;3;1
8631000;0;4
8631000;1;9
8631000;2;14
8631000;3;1
8634000;0;1
8634000;1;12
8634000;2;13
8634000;3;1
8637000;0;0
8637000;1;19
8637000;2;19
8637000;3;2
8642000;0;4
8642000;1;10
8642000;2;14
8642000;3;1
8644000;0;2
8644000;1;16
8644000;2;18
8644000;3;2
8646000;0;1
8646000;1;15
8646000;2;16
8646000;3;2
8650000;0;1
8650000;1;14
8650000;2;15
8650000;3;2
8655000;0;0
8655000;1;18
8655000;2;18
8655000;3;1
8701000;0;7
8701000;1;10
8701000;2;18
8701000;3;2
8709000;0;9
8709000;1;10
8709000;2;19
8709000;3;2
10000000;0;6
10000000;1;8
10000000;2;14
10000000;3;2
10605000;0;1
10605000;1;9
10605000;2;11
10605000;3;1
10608000;0;0
10608000;1;8
10608000;2;9
10608000;3;1
10611000;0;0
10611000;1;13
10611000;2;13
10611000;3;1
10615000;0;2
10615000;1;11
10615000;2;13
10615000;3;1
10621000;0;2
10621000;1;8
10621000;2;10
10621000;3;1
10625000;0;1
10625000;1;15
10625000;2;16
10625000;3;3
10628000;0;0
10628000;1;16
10628000;2;17
10628000;3;1
10630000;0;1
10630000;1;15
10630000;2;15
10630000;3;3
10631000;0;2
10631000;1;9
10631000;2;11
10631000;3;2
10632000;0;1
10632000;1;12
10632000;2;13
10632000;3;2
10635000;0;1
10635000;1;11
10635000;2;12
10635000;3;2
10638000;0;1
10638000;1;15
10638000;2;16
10638000;3;1
10640000;0;0
10640000;1;12
10640000;2;12
10640000;3;5
10642000;0;0
10642000;1;15
10642000;2;15
10642000;3;3
10645000;0;2
10645000;1;10
10645000;2;12
10645000;3;1
10647000;0;2
10647000;1;14
10647000;2;16
10647000;3;2
10649000;0;2
10649000;1;8
10649000;2;10
10649000;3;1
10651000;0;1
10651000;1;12
10651000;2;12
10651000;3;1
10654000;0;1
10654000;1;18
10654000;2;19
10654000;3;2
10655000;0;0
10655000;1;8
10655000;2;8
10655000;3;1
10701000;0;7
10701000;1;10
10701000;2;16
10701000;3;2
10710000;0;4
10710000;1;11
10710000;2;15
10710000;3;2
10712000;0;4
10712000;1;8
10712000;2;12
10712000;3;1
10720000;0;3
10720000;1;8
10720000;2;11
10720000;3;1
10730000;0;3
10730000;1;8
10730000;2;12
10730000;3;1
10732000;0;4
10732000;1;8
10732000;2;12
10732000;3;2
10740000;0;4
10740000;1;7
10740000;2;11
10740000;3;1
10770000;0;2
10770000;1;16
10770000;2;17
10770000;3;1
10775000;0;2
10775000;1;10
10775000;2;11
10775000;3;1
11000000;0;23
11000000;1;14
11000000;2;37
11000000;3;3
11605000;0;17
11605000;1;25
11605000;2;42
11605000;3;2
11608000;0;8
11608000;1;35
11608000;2;43
11608000;3;2
11611000;0;6
11611000;1;31
11611000;2;37
11611000;3;2
11614000;0;11
11614000;1;36
11614000;2;47
11614000;3;2
11618000;0;14
11618000;1;30
11618000;2;44
11618000;3;3
11622000;0;14
11622000;1;28
11622000;2;43
11622000;3;2
11627000;0;6
11627000;1;35
11627000;2;41
11627000;3;2
11630000;0;10
11630000;1;32
11630000;2;41
11630000;3;2
11635000;0;7
11635000;1;34
11635000;2;41
11635000;3;2
11638000;0;10
11638000;1;39
11638000;2;49
11638000;3;2
11642000;0;13
11642000;1;37
11642000;2;50
11642000;3;2
11644000;0;17
11644000;1;26
11644000;2;43
11644000;3;3
11646000;0;15
11646000;1;26
11646000;2;41
11646000;3;2
11648000;0;10
11648000;1;38
11648000;2;47
11648000;3;2
11650000;0;12
11650000;1;29
11650000;2;42
11650000;3;3
11652000;0;1
11652000;1;31
11652000;2;31
11652000;3;2
11654000;0;9
11654000;1;32
11654000;2;41
11654000;3;2
11656000;0;8
11656000;1;39
11656000;2;47
11656000;3;2
11658000;0;11
11658000;1;30
11658000;2;41
11658000;3;3
11701000;0;20
11701000;1;21
11701000;2;41
11701000;3;3
11708000;0;18
11708000;1;27
11708000;2;45
11708000;3;3
11710000;0;21
11710000;1;26
11710000;2;47
11710000;3;3
11712000;0;0
11712000;1;109
11712000;2;109
11712000;3;17
11715000;0;15
11715000;1;27
11715000;2;42
11715000;3;3
11725000;0;8
11725000;1;32
11725000;2;41
11725000;3;3
11730000;0;20
11730000;1;24
11730000;2;44
11730000;3;3
11800000;0;18
11800000;1;19
11800000;2;37
11800000;3;2
11811000;0;3
11811000;1;32
11811000;2;36
11811000;3;1
11851000;0;18
11851000;1;21
11851000;2;38
11851000;3;2
12000000;0;8
12000000;1;8
12000000;2;16
12000000;3;2
12605000;0;5
12605000;1;12
12605000;2;16
12605000;3;2
12610000;0;0
12610000;1;24
12610000;2;25
12610000;3;2
12615000;0;1
12615000;1;19
12615000;2;20
12615000;3;2
12620000;0;1
12620000;1;18
12620000;2;19
12620000;3;2
12625000;0;2
12625000;1;16
12625000;2;18
12625000;3;2
12630000;0;1
12630000;1;30
12630000;2;31
12630000;3;4
12635000;0;1
12635000;1;19
12635000;2;20
12635000;3;1
12640000;0;2
12640000;1;17
12640000;2;19
12640000;3;2
12642000;0;0
12642000;1;23
12642000;2;23
12642000;3;2
12645000;0;3
12645000;1;12
12645000;2;15
12645000;3;1
12650000;0;1
12650000;1;27
12650000;2;28
12650000;3;2
12701000;0;8
12701000;1;8
12701000;2;16
12701000;3;2
12719000;0;4
12719000;1;14
12719000;2;17
12719000;3;2
14000000;0;15
14000000;1;11
14000000;2;25
14000000;3;4
14605000;0;10
14605000;1;22
14605000;2;32
14605000;3;2
14610000;0;1
14610000;1;36
14610000;2;36
14610000;3;4
14615000;0;4
14615000;1;33
14615000;2;37
14615000;3;4
14620000;0;8
14620000;1;17
14620000;2;25
14620000;3;3
14625000;0;5
14625000;1;23
14625000;2;28
14625000;3;2
14630000;0;7
14630000;1;26
14630000;2;32
14630000;3;3
14632000;0;6
14632000;1;20
14632000;2;26
14632000;3;4
14638000;0;3
14638000;1;30
14638000;2;33
14638000;3;2
14640000;0;6
14640000;1;25
14640000;2;31
14640000;3;3
14641000;0;4
14641000;1;27
14641000;2;32
14641000;3;2
14642000;0;8
14642000;1;25
14642000;2;32
14642000;3;3
14643000;0;5
14643000;1;32
14643000;2;37
14643000;3;3
14644000;0;7
14644000;1;18
14644000;2;25
14644000;3;2
14646000;0;2
14646000;1;26
14646000;2;28
14646000;3;3
14648000;0;4
14648000;1;33
14648000;2;37
14648000;3;3
14650000;0;6
14650000;1;22
14650000;2;29
14650000;3;5
14654000;0;7
14654000;1;23
14654000;2;30
14654000;3;2
14656000;0;7
14656000;1;20
14656000;2;26
14656000;3;3
14658000;0;6
14658000;1;27
14658000;2;33
14658000;3;3
14701000;0;14
14701000;1;15
14701000;2;29
14701000;3;4
14730000;0;9
14730000;1;14
14730000;2;23
14730000;3;2
14740000;0;12
14740000;1;13
14740000;2;26
14740000;3;3
15000000;0;14
15000000;1;12
15000000;2;26
15000000;3;3
15604000;0;6
15604000;1;27
15604000;2;33
15604000;3;2
15608000;0;2
15608000;1;22
15608000;2;24
15608000;3;2
15610000;0;2
15610000;1;33
15610000;2;34
15610000;3;2
15611000;0;4
15611000;1;25
15611000;2;28
15611000;3;2
15612000;0;4
15612000;1;24
15612000;2;28
15612000;3;2
15616000;0;7
15616000;1;18
15616000;2;25
15616000;3;2
15620000;0;1
15620000;1;28
15620000;2;29
15620000;3;1
15622000;0;7
15622000;1;20
15622000;2;27
15622000;3;2
15623000;0;6
15623000;1;18
15623000;2;24
15623000;3;3
15624000;0;10
15624000;1;21
15624000;2;30
15624000;3;3
15626000;0;6
15626000;1;26
15626000;2;32
15626000;3;2
15628000;0;6
15628000;1;20
15628000;2;26
15628000;3;3
15630000;0;0
15630000;1;28
15630000;2;29
15630000;3;6
15632000;0;4
15632000;1;28
15632000;2;32
15632000;3;3
15634000;0;3
15634000;1;24
15634000;2;27
15634000;3;3
15636000;0;7
15636000;1;20
15636000;2;28
15636000;3;2
15638000;0;3
15638000;1;24
15638000;2;26
15638000;3;2
15640000;0;0
15640000;1;9
15640000;2;9
15640000;3;1
15642000;0;6
15642000;1;21
15642000;2;26
15642000;3;2
15644000;0;6
15644000;1;20
15644000;2;26
15644000;3;2
15646000;0;2
15646000;1;34
15646000;2;36
15646000;3;2
15648000;0;4
15648000;1;18
15648000;2;22
15648000;3;2
15650000;0;1
15650000;1;26
15650000;2;28
15650000;3;1
15652000;0;6
15652000;1;23
15652000;2;28
15652000;3;2
15654000;0;7
15654000;1;20
15654000;2;27
15654000;3;3
15656000;0;8
15656000;1;19
15656000;2;27
15656000;3;2
15658000;0;8
15658000;1;19
15658000;2;27
15658000;3;2
15701000;0;15
15701000;1;15
15701000;2;30
15701000;3;3
15710000;0;5
15710000;1;26
15710000;2;30
15710000;3;2
15715000;0;9
15715000;1;17
15715000;2;27
15715000;3;3
15720000;0;8
15720000;1;16
15720000;2;24
15720000;3;3
15725000;0;1
15725000;1;36
15725000;2;37
15725000;3;3
15750000;0;7
15750000;1;19
15750000;2;26
15750000;3;2
17000000;0;14
17000000;1;13
17000000;2;26
17000000;3;2
17605000;0;11
17605000;1;17
17605000;2;27
17605000;3;3
17610000;0;8
17610000;1;16
17610000;2;24
17610000;3;2
17615000;0;6
17615000;1;25
17615000;2;31
17615000;3;3
17620000;0;5
17620000;1;24
17620000;2;29
17620000;3;1
17625000;0;7
17625000;1;18
17625000;2;26
17625000;3;2
17630000;0;10
17630000;1;16
17630000;2;26
17630000;3;2
17635000;0;2
17635000;1;26
17635000;2;27
17635000;3;1
17640000;0;10
17640000;1;16
17640000;2;26
17640000;3;2
17642000;0;8
17642000;1;19
17642000;2;27
17642000;3;2
17644000;0;0
17644000;1;21
17644000;2;21
17644000;3;2
17646000;0;8
17646000;1;18
17646000;2;26
17646000;3;3
17648000;0;6
17648000;1;24
17648000;2;29
17648000;3;1
17650000;0;7
17650000;1;17
17650000;2;23
17650000;3;2
17652000;0;8
17652000;1;20
17652000;2;28
17652000;3;2
17654000;0;7
17654000;1;22
17654000;2;29
17654000;3;2
17656000;0;7
17656000;1;19
17656000;2;25
17656000;3;2
17701000;0;14
17701000;1;18
17701000;2;32
17701000;3;3
17720000;0;9
17720000;1;15
17720000;2;24
17720000;3;2
17725000;0;11
17725000;1;15
17725000;2;26
17725000;3;3
17735000;0;13
17735000;1;16
17735000;2;29
17735000;3;2
17737000;0;7
17737000;1;23
17737000;2;29
17737000;3;2
18000000;0;7
18000000;1;7
18000000;2;15
18000000;3;2
18602000;0;1
18602000;1;24
18602000;2;25
18602000;3;1
18604000;0;1
18604000;1;18
18604000;2;19
18604000;3;1
18605000;0;0
18605000;1;31
18605000;2;31
18605000;3;3
18606000;0;2
18606000;1;16
18606000;2;17
18606000;3;1
18608000;0;3
18608000;1;19
18608000;2;22
18608000;3;1
18610000;0;4
18610000;1;17
18610000;2;21
18610000;3;2
18612000;0;4
18612000;1;15
18612000;2;19
18612000;3;2
18614000;0;2
18614000;1;21
18614000;2;23
18614000;3;2
18616000;0;4
18616000;1;16
18616000;2;20
18616000;3;2
18618000;0;3
18618000;1;15
18618000;2;19
18618000;3;1
18620000;0;1
18620000;1;32
18620000;2;33
18620000;3;3
18622000;0;1
18622000;1;19
18622000;2;20
18622000;3;2
18624000;0;3
18624000;1;17
18624000;2;20
18624000;3;3
18626000;0;3
18626000;1;14
18626000;2;17
18626000;3;2
18630000;0;3
18630000;1;17
