REG;FRAME;dolya;WW;WMW;MM
1632000;3;6;54;122;151
1632000;4;6;76;150;93
1632000;5;0;0;0;0
1633000;0;0;20;20;10
1633000;1;45;56;152;293
1633000;2;9;9;34;58
1633000;3;4;6;25;29
1633000;4;9;30;49;36
1633000;5;0;0;0;0
1634000;0;0;40;88;57
1634000;1;39;252;565;1101
1634000;2;9;74;128;234
1634000;3;5;50;115;102
1634000;4;7;126;181;97
1634000;5;0;0;0;0
1635000;0;0;44;76;61
1635000;1;55;266;515;1894
1635000;2;11;51;111;377
1635000;3;5;32;81;154
1635000;4;4;57;79;81
1635000;5;0;0;0;0
1636000;0;0;49;53;60
1636000;1;45;183;700;1245
1636000;2;6;40;100;167
1636000;3;5;48;103;138
1636000;4;9;128;169;148
1636000;5;0;0;0;0
1637000;0;0;17;20;17
1637000;1;40;75;273;294
1637000;2;9;20;55;72
1637000;3;4;19;23;16
1637000;4;5;21;36;25
1637000;5;0;0;0;0
1638000;0;0;35;52;28
1638000;1;39;335;738;508
1638000;2;6;66;141;64
1638000;3;2;20;32;30
1638000;4;8;126;115;53
1638000;5;0;0;0;0
1640000;0;0;20;39;56
1640000;1;50;121;564;1110
1640000;2;9;43;104;192
1640000;3;6;57;89;110
1640000;4;5;56;79;70
1640000;5;0;0;0;0
1641000;0;0;5;12;13
1641000;1;39;17;67;162
1641000;2;10;3;20;38
1641000;3;7;19;19;9
1641000;4;8;14;24;22
1641000;5;0;0;0;0
1642000;0;0;25;24;14
1642000;1;38;315;376;249
1642000;2;6;22;42;71
1642000;3;5;20;32;48
1642000;4;6;46;62;27
1642000;5;0;0;0;0
1643000;0;0;5;21;21
1643000;1;47;142;521;436
1643000;2;9;24;102;99
1643000;3;3;8;37;34
1643000;4;6;28;72;63
1643000;5;0;0;0;0
1644000;0;0;13;10;7
1644000;1;28;71;124;91
1644000;2;6;10;32;28
1644000;3;11;4;38;69
1644000;4;7;13;42;22
1644000;5;0;0;0;0
1645000;0;0;15;25;53
1645000;1;39;67;252;407
1645000;2;10;13;58;100
1645000;3;8;19;70;74
1645000;4;6;32;46;49
1645000;5;0;0;0;0
1646000;0;0;55;84;78
1646000;1;39;341;519;721
1646000;2;7;38;85;139
1646000;3;6;57;98;99
1646000;4;11;151;177;141
1646000;5;0;0;0;0
1647000;0;0;128;176;154
1647000;1;43;494;1101;2735
1647000;2;9;88;214;598
1647000;3;5;63;194;302
1647000;4;6;182;290;248
1647000;5;0;0;0;0
1648000;0;0;12;24;16
1648000;1;47;235;357;485
1648000;2;8;39;68;93
1648000;3;4;17;25;47
1648000;4;3;25;39;23
1648000;5;0;0;0;0
1649000;0;0;16;39;57
1649000;1;50;142;825;853
1649000;2;8;16;134;159
1649000;3;5;14;113;81
1649000;4;6;66;92;86
1649000;5;0;0;0;0
1650000;0;0;9;22;12
1650000;1;37;16;126;365
1650000;2;7;4;19;80
1650000;3;7;16;50;53
1650000;4;15;42;124;95
1650000;5;0;0;0;0
1651000;0;0;61;112;78
1651000;1;43;826;1575;2129
1651000;2;9;176;292;484
1651000;3;6;123;251;315
1651000;4;6;155;256;232
1651000;5;0;0;0;0
1652000;0;0;17;31;20
1652000;1;32;258;192;151
1652000;2;4;20;42;31
1652000;3;16;155;103;56
1652000;4;6;52;52;22
1652000;5;0;0;0;0
1653000;0;0;4;10;7
1653000;1;30;82;135;172
1653000;2;6;6;26;47
1653000;3;4;6;48;29
1653000;4;17;57;122;57
1653000;5;0;0;0;0
1654000;0;0;12;27;9
1654000;1;31;46;152;183
1654000;2;6;8;22;40
1654000;3;7;3;36;62
1654000;4;12;45;47;48
1654000;5;0;0;0;0
1655000;0;0;36;42;18
1655000;1;44;113;258;573
1655000;2;11;37;77;129
1655000;3;5;18;63;58
1655000;4;4;22;34;27
1655000;5;0;0;0;0
1656000;0;0;11;46;47
1656000;1;37;86;305;287
1656000;2;9;36;54;68
1656000;3;6;20;51;56
1656000;4;9;37;64;61
1656000;5;0;0;0;0
1657000;0;0;27;22;63
1657000;1;43;76;182;637
1657000;2;10;9;43;150
1657000;3;6;13;39;81
1657000;4;6;44;64;54
1657000;5;0;0;0;0
1658000;0;0;6;13;19
1658000;1;33;98;99;177
1658000;2;9;17;38;47
1658000;3;8;39;43;25
1658000;4;8;34;51;20
1658000;5;0;0;0;0
1659000;0;0;34;57;52
1659000;1;46;356;1069;1318
1659000;2;8;70;208;223
1659000;3;5;63;128;127
1659000;4;9;131;224;173
1659000;5;0;0;0;0
1660000;0;0;185;194;106
1660000;1;26;105;335;420
1660000;2;6;32;82;97
1660000;3;3;32;40;54
1660000;4;19;307;322;154
1660000;5;0;0;0;0
1701000;0;0;12265;18892;14988
1701000;1;36;81355;175620;262804
1701000;2;7;15085;35908;57176
1701000;3;6;17253;36506;40178
1701000;4;9;45227;57172;41383
1701000;5;0;0;0;0
1703000;0;0;161;234;160
1703000;1;36;951;1982;3089
1703000;2;9;275;430;794
1703000;3;6;182;471;488
1703000;4;7;342;547;385
1703000;5;0;0;0;0
1704000;0;0;122;231;156
1704000;1;38;1271;2829;3212
1704000;2;7;204;514;638
1704000;3;6;224;438;479
1704000;4;7;535;697;374
1704000;5;0;0;0;0
1705000;0;0;2046;3315;3128
1705000;1;42;19284;42155;70899
1705000;2;9;3573;8584;15195
1705000;3;6;3458;7895;10372
1705000;4;5;4630;6657;5833
1705000;5;0;0;0;0
1706000;0;0;211;394;429
1706000;1;41;2023;4060;5280
1706000;2;8;361;834;1112
1706000;3;5;242;504;757
1706000;4;8;570;864;790
1706000;5;0;0;0;0
1710000;0;0;204;333;261
1710000;1;44;1736;4613;6269
1710000;2;9;272;946;1481
1710000;3;7;315;890;1096
1710000;4;5;523;672;536
1710000;5;0;0;0;0
1713000;0;0;618;980;823
1713000;1;41;3701;7772;14921
1713000;2;8;638;1534;3018
1713000;3;6;742;1491;1946
1713000;4;8;1817;2334;1787
1713000;5;0;0;0;0
1716000;0;0;1203;1612;1451
1716000;1;43;7956;19985;36749
1716000;2;9;1461;4172;8583
1716000;3;6;2059;3396;4367
1716000;4;8;3854;5481;4558
1716000;5;0;0;0;0
1719000;0;0;645;784;490
1719000;1;34;1477;3372;5209
1719000;2;8;380;830;1219
1719000;3;6;410;853;826
1719000;4;13;1210;1755;1192
1719000;5;0;0;0;0
1730000;0;0;118;202;189
1730000;1;39;1036;1665;1894
1730000;2;7;155;335;358
1730000;3;6;172;310;265
1730000;4;10;376;512;331
1730000;5;0;0;0;0
1755000;0;0;64;69;41
1755000;1;42;341;501;1141
1755000;2;10;69;125;283
1755000;3;6;72;118;112
1755000;4;7;106;101;145
1755000;5;0;0;0;0
3000000;0;0;32517;68175;55863
3000000;1;44;895913;1566241;1399422
3000000;2;8;134580;283907;276553
3000000;3;5;101239;206483;184052
3000000;4;3;75902;116027;96552
3000000;5;0;0;0;0
3601000;0;0;191;394;355
3601000;1;45;4455;7717;6046
3601000;2;8;691;1414;1109
3601000;3;5;360;904;888
3601000;4;4;454;554;407
3601000;5;0;0;0;0
3605000;0;0;155;452;467
3605000;1;45;4540;8142;6104
3605000;2;7;549;1158;1029
3605000;3;5;399;960;778
3605000;4;4;366;638;469
3605000;5;0;0;0;0
3607000;0;0;16;41;41
3607000;1;48;663;1154;1146
3607000;2;7;76;155;225
3607000;3;5;52;139;182
3607000;4;3;32;81;82
3607000;5;0;0;0;0
3608000;0;0;225;379;329
3608000;1;44;5708;8939;9097
3608000;2;8;841;1445;1794
3608000;3;6;782;1549;1449
3608000;4;3;482;622;566
3608000;5;0;0;0;0
3610000;0;0;36;130;165
3610000;1;47;976;2071;2708
3610000;2;9;179;418;505
3610000;3;7;118;378;477
3610000;4;3;86;151;187
3610000;5;0;0;0;0
3612000;0;0;70;95;89
3612000;1;49;621;1550;2182
3612000;2;9;139;247;403
3612000;3;9;174;283;389
3612000;4;2;40;78;94
3612000;5;0;0;0;0
3613000;0;0;242;400;303
3613000;1;49;3637;6245;8832
3613000;2;9;511;1127;1884
3613000;3;6;494;913;1028
3613000;4;3;230;387;470
3613000;5;0;0;0;0
3614000;0;0;67;132;184
3614000;1;50;4615;3582;2032
3614000;2;5;258;412;362
3614000;3;4;211;380;343
3614000;4;3;136;262;164
3614000;5;0;0;0;0
3616000;0;0;499;1103;1332
3616000;1;48;17213;28437;30570
3616000;2;9;2348;4953;6099
3616000;3;5;1671;3535;3823
3616000;4;3;1164;1687;1673
3616000;5;0;0;0;0
3618000;0;0;457;786;533
3618000;1;43;7032;13455;13534
3618000;2;9;1028;2874;3070
3618000;3;6;828;1925;2004
3618000;4;3;526;1138;954
3618000;5;0;0;0;0
3619000;0;0;32;53;54
3619000;1;43;845;1005;604
3619000;2;7;105;101;118
3619000;3;4;50;89;73
3619000;4;2;21;51;30
3619000;5;0;0;0;0
3620000;0;0;99;228;179
3620000;1;49;2997;5415;5805
3620000;2;8;365;859;1192
3620000;3;5;277;643;641
3620000;4;2;145;278;298
3620000;5;0;0;0;0
3621000;0;0;216;426;343
3621000;1;47;5227;7407;8914
3621000;2;8;676;1156;1749
3621000;3;5;444;869;970
3621000;4;2;288;439;393
3621000;5;0;0;0;0
3623000;0;0;89;192;114
3623000;1;41;2237;3842;2636
3623000;2;6;304;663;444
3623000;3;5;166;438;475
3623000;4;2;127;237;131
3623000;5;0;0;0;0
3624000;0;0;30;54;43
3624000;1;47;689;1250;1564
3624000;2;9;110;198;340
3624000;3;6;85;143;180
3624000;4;2;32;48;90
3624000;5;0;0;0;0
3625000;0;0;414;599;477
3625000;1;46;9667;14478;12749
3625000;2;7;1145;2203;2128
3625000;3;5;868;1721;1696
3625000;4;3;785;1046;944
3625000;5;0;0;0;0
3627000;0;0;87;178;193
3627000;1;46;3628;5489;5377
3627000;2;7;429;873;981
3627000;3;5;240;643;710
3627000;4;3;251;331;385
3627000;5;0;0;0;0
3628000;0;0;106;231;176
3628000;1;45;2513;4821;4502
3628000;2;8;325;805;928
3628000;3;6;277;668;662
3628000;4;2;112;230;243
3628000;5;0;0;0;0
3630000;0;0;326;588;423
3630000;1;43;5566;9115;8796
3630000;2;8;983;1623;1688
3630000;3;7;824;1673;1642
3630000;4;3;610;677;554
3630000;5;0;0;0;0
3632000;0;0;102;246;246
3632000;1;47;1965;3991;5404
3632000;2;9;293;783;1028
3632000;3;6;358;632;689
3632000;4;2;171;246;221
3632000;5;0;0;0;0
3633000;0;0;78;153;116
3633000;1;45;1477;3048;2681
3633000;2;7;222;510;447
3633000;3;6;220;383;364
3633000;4;3;92;253;159
3633000;5;0;0;0;0
3634000;0;0;137;278;218
3634000;1;41;2202;3832;3207
3634000;2;7;303;645;621
3634000;3;6;249;562;495
3634000;4;3;220;287;240
3634000;5;0;0;0;0
3635000;0;0;58;84;85
3635000;1;45;974;2437;2160
3635000;2;9;107;328;528
3635000;3;6;106;207;304
3635000;4;2;42;82;111
3635000;5;0;0;0;0
3637000;0;0;54;60;55
3637000;1;44;467;1079;1081
3637000;2;7;81;157;174
3637000;3;6;72;181;158
3637000;4;3;38;81;57
3637000;5;0;0;0;0
3639000;0;0;98;144;102
3639000;1;47;1058;2419;2607
3639000;2;8;151;493;475
3639000;3;7;205;367;388
3639000;4;3;66;135;160
3639000;5;0;0;0;0
3641000;0;0;110;217;292
3641000;1;51;2361;4903;8730
3641000;2;11;368;1050;1942
3641000;3;5;286;579;787
3641000;4;3;231;332;418
3641000;5;0;0;0;0
3643000;0;0;84;189;174
3643000;1;46;1661;3597;3851
3643000;2;10;305;732;960
3643000;3;5;176;441;550
3643000;4;3;139;239;311
3643000;5;0;0;0;0
3645000;0;0;314;643;597
3645000;1;46;7964;15523;14988
3645000;2;8;1325;2621;2647
3645000;3;5;1045;1866;1665
3645000;4;3;653;1020;865
3645000;5;0;0;0;0
3647000;0;0;82;178;127
3647000;1;45;1889;3826;3782
3647000;2;9;339;723;817
3647000;3;6;258;465;552
3647000;4;2;126;186;204
3647000;5;0;0;0;0
3649000;0;0;43;104;93
3649000;1;44;891;1602;1152
3649000;2;8;105;268;236
3649000;3;6;81;197;257
3649000;4;3;47;86;83
3649000;5;0;0;0;0
3651000;0;0;301;680;712
3651000;1;50;11981;15073;13901
3651000;2;8;1117;2678;2886
3651000;3;5;898;1667;1652
3651000;4;3;679;789;831
3651000;5;0;0;0;0
3653000;0;0;293;526;491
3653000;1;44;6225;10630;11455
3653000;2;8;973;1782;2232
3653000;3;5;702;1402;1540
3653000;4;3;533;818;730
3653000;5;0;0;0;0
3654000;0;0;571;627;547
3654000;1;46;7039;12808;12404
3654000;2;8;1120;2152;2180
3654000;3;5;718;1471;1576
3654000;4;3;391;785;698
3654000;5;0;0;0;0
3655000;0;0;638;1203;877
3655000;1;38;14138;24438;17345
3655000;2;9;3407;5951;3910
3655000;3;6;2125;3746;3298
3655000;4;3;1267;1517;1102
3655000;5;0;0;0;0
3656000;0;0;14;23;20
3656000;1;44;263;424;348
3656000;2;8;40;72;71
3656000;3;6;17;73;74
3656000;4;2;15;24;16
3656000;5;0;0;0;0
3657000;0;0;202;403;448
3657000;1;46;3629;7068;9334
3657000;2;8;577;1316;1856
3657000;3;5;519;1065;1034
3657000;4;3;299;518;579
3657000;5;0;0;0;0
3659000;0;0;17;84;97
3659000;1;52;1263;1759;2075
3659000;2;7;95;251;352
3659000;3;4;89;195;183
3659000;4;2;45;91;85
3659000;5;0;0;0;0
3701000;0;0;16440;36910;29004
3701000;1;43;464525;831875;723881
3701000;2;7;64682;143123;138554
3701000;3;5;53799;112545;94495
3701000;4;3;40778;63072;51923
3701000;5;0;0;0;0
3703000;0;0;1352;2270;1819
3703000;1;46;41598;66797;61301
3703000;2;9;6904;12776;11943
3703000;3;5;3528;7481;7277
3703000;4;4;5197;4973;3885
3703000;5;0;0;0;0
3705000;0;0;921;1753;1508
3705000;1;43;19644;32990;32151
3705000;2;8;2934;6131;6623
3705000;3;6;2025;4515;5069
3705000;4;3;1858;2418;2174
3705000;5;0;0;0;0
3708000;0;0;660;1203;1097
3708000;1;47;20308;36190;35510
3708000;2;8;2953;6207;6603
3708000;3;4;1760;3794;3634
3708000;4;3;1503;2535;2182
3708000;5;0;0;0;0
3709000;0;0;194;446;383
3709000;1;45;3822;6137;6549
3709000;2;8;588;1151;1278
3709000;3;5;347;827;839
3709000;4;4;467;605;396
3709000;5;0;0;0;0
3720000;0;0;2182;4062;3424
3720000;1;45;60090;100744;86720
3720000;2;7;7852;15966;15444
3720000;3;5;6486;12477;11400
3720000;4;3;4181;6502;6328
3720000;5;0;0;0;0
3726000;0;0;4215;9228;7531
3726000;1;42;135650;238937;203607
3726000;2;9;26677;53357;46698
3726000;3;5;16850;31492;27362
3726000;4;3;10977;19498;14660
3726000;5;0;0;0;0
4000000;0;0;35422;59898;48007
4000000;1;41;492938;945070;1141209
4000000;2;8;86293;195698;249959
4000000;3;6;92504;165089;165785
4000000;4;3;55336;85986;72040
4000000;5;0;0;0;0
4601000;0;0;80;134;179
4601000;1;49;1893;3219;7053
4601000;2;10;234;556;1588
4601000;3;8;347;693;1088
4601000;4;3;202;232;314
4601000;5;0;0;0;0
4603000;0;0;4;4;13
4603000;1;46;115;281;125
4603000;2;7;5;41;30
4603000;3;9;11;36;43
4603000;4;3;3;22;8
4603000;5;0;0;0;0
4604000;0;0;105;176;102
4604000;1;45;505;617;1475
4604000;2;11;103;150;357
4604000;3;5;79;116;144
4604000;4;3;61;79;58
4604000;5;0;0;0;0
4605000;0;0;29;80;79
4605000;1;50;284;1242;2212
4605000;2;10;29;301;450
4605000;3;6;40;197;250
4605000;4;3;26;92;104
4605000;5;0;0;0;0
4606000;0;0;17;48;107
4606000;1;45;401;771;1430
4606000;2;12;152;232;322
4606000;3;7;66;164;211
4606000;4;3;57;59;56
4606000;5;0;0;0;0
4608000;0;0;31;55;70
4608000;1;49;1036;1118;2155
4608000;2;10;132;233;521
4608000;3;6;110;203;284
4608000;4;3;72;76;95
4608000;5;0;0;0;0
4609000;0;0;71;204;182
4609000;1;45;1193;3415;5067
4609000;2;10;203;662;1192
4609000;3;5;209;550;544
4609000;4;3;172;313;272
4609000;5;0;0;0;0
4610000;0;0;140;351;244
4610000;1;24;2873;7041;5923
4610000;2;44;5526;12494;9181
4610000;3;3;459;1013;856
4610000;4;2;210;562;353
4610000;5;0;0;0;0
4611000;0;0;16;19;21
4611000;1;41;113;298;633
4611000;2;10;27;66;169
4611000;3;9;23;117;146
4611000;4;3;14;22;48
4611000;5;0;0;0;0
4613000;0;0;23;28;27
4613000;1;38;239;644;1034
4613000;2;9;53;131;268
4613000;3;8;35;187;294
4613000;4;3;33;53;61
4613000;5;0;0;0;0
4614000;0;0;73;67;70
4614000;1;46;497;909;1907
4614000;2;10;96;198;395
4614000;3;6;83;175;238
4614000;4;3;58;76;88
4614000;5;0;0;0;0
4615000;0;0;44;63;79
4615000;1;43;535;1273;2104
4615000;2;9;108;309;429
4615000;3;7;170;268;256
4615000;4;3;38;81;125
4615000;5;0;0;0;0
4616000;0;0;46;97;65
4616000;1;39;803;1514;1632
4616000;2;9;155;298;461
4616000;3;7;127;258;337
4616000;4;4;111;144;123
4616000;5;0;0;0;0
4617000;0;0;53;75;91
4617000;1;40;136;589;725
4617000;2;8;28;116;142
4617000;3;7;17;104;156
4617000;4;4;32;43;57
4617000;5;0;0;0;0
4618000;0;0;81;145;154
4618000;1;46;1175;2712;4964
4618000;2;10;224;548;1052
4618000;3;6;202;418;578
4618000;4;3;128;208;269
4618000;5;0;0;0;0
4619000;0;0;27;53;32
4619000;1;45;279;786;800
4619000;2;7;47;104;124
4619000;3;6;33;122;118
4619000;4;2;17;46;40
4619000;5;0;0;0;0
4620000;0;0;35;35;15
4620000;1;33;191;288;301
4620000;2;8;36;67;75
4620000;3;6;53;75;52
4620000;4;2;10;19;20
4620000;5;0;0;0;0
4621000;0;0;22;19;26
4621000;1;45;199;409;617
4621000;2;10;30;81;166
4621000;3;5;14;42;88
4621000;4;4;12;41;54
4621000;5;0;0;0;0
4622000;0;0;40;68;75
4622000;1;49;421;1148;2715
4622000;2;11;81;289;624
4622000;3;4;83;158;180
4622000;4;3;48;83;101
4622000;5;0;0;0;0
4624000;0;0;54;139;120
4624000;1;41;1671;2948;3045
4624000;2;8;340;505;602
4624000;3;5;128;439;540
4624000;4;4;199;361;250
4624000;5;0;0;0;0
4626000;0;0;20;66;93
4626000;1;47;438;1391;2104
4626000;2;10;79;289;430
4626000;3;5;66;198;230
4626000;4;4;98;160;120
4626000;5;0;0;0;0
4628000;0;0;199;233;144
4628000;1;38;1068;1730;1472
4628000;2;7;217;352;290
4628000;3;4;108;254;175
4628000;4;4;254;193;81
4628000;5;0;0;0;0
4630000;0;0;177;364;362
4630000;1;48;1569;4030;8188
4630000;2;11;378;854;1878
4630000;3;5;220;641;888
4630000;4;3;215;362;432
4630000;5;0;0;0;0
4631000;0;0;31;63;40
4631000;1;38;296;534;506
4631000;2;8;46;123;112
4631000;3;8;76;118;91
4631000;4;2;18;41;26
4631000;5;0;0;0;0
4633000;0;0;33;46;31
4633000;1;39;161;567;657
4633000;2;9;35;154;171
4633000;3;6;21;83;102
4633000;4;4;19;63;54
4633000;5;0;0;0;0
4635000;0;0;18;44;43
4635000;1;30;291;502;425
4635000;2;8;65;142;115
4635000;3;8;86;127;91
4635000;4;4;42;47;50
4635000;5;0;0;0;0
4637000;0;0;5;30;52
4637000;1;60;160;709;2389
4637000;2;13;35;124;527
4637000;3;6;61;82;198
4637000;4;2;40;52;53
4637000;5;0;0;0;0
4639000;0;0;58;105;71
4639000;1;36;681;1525;1337
4639000;2;7;137;307;259
4639000;3;8;130;325;339
4639000;4;3;63;163;110
4639000;5;0;0;0;0
4641000;0;0;47;105;74
4641000;1;51;462;698;1725
4641000;2;12;39;153;479
4641000;3;5;23;126;188
4641000;4;3;19;65;81
4641000;5;0;0;0;0
4643000;0;0;17;38;24
4643000;1;39;117;266;258
4643000;2;8;23;49;66
4643000;3;7;14;50;58
4643000;4;3;12;21;18
4643000;5;0;0;0;0
4645000;0;0;72;84;42
4645000;1;32;196;480;474
4645000;2;6;36;106;97
4645000;3;8;60;103;102
4645000;4;7;24;62;124
4645000;5;0;0;0;0
4647000;0;0;127;226;242
4647000;1;43;1316;2451;3445
4647000;2;10;228;573;835
4647000;3;7;160;426;673
4647000;4;3;146;206;212
4647000;5;0;0;0;0
4648000;0;0;14;52;70
4648000;1;31;324;747;458
4648000;2;8;66;131;140
4648000;3;7;80;140;101
4648000;4;3;46;86;37
4648000;5;0;0;0;0
4649000;0;0;31;31;23
4649000;1;58;594;1462;1409
4649000;2;5;137;149;78
4649000;3;3;70;84;76
4649000;4;5;162;142;46
4649000;5;0;0;0;0
4650000;0;0;16;19;26
4650000;1;47;611;1161;899
4650000;2;5;47;138;120
4650000;3;9;142;195;196
4650000;4;3;33;64;53
4650000;5;0;0;0;0
4651000;0;0;37;45;31
4651000;1;37;193;466;414
4651000;2;7;34;86;74
4651000;3;6;22;84;75
4651000;4;3;13;44;25
4651000;5;0;0;0;0
4652000;0;0;61;55;33
4652000;1;50;215;674;1675
4652000;2;11;39;167;341
4652000;3;5;44;70;180
4652000;4;3;32;37;89
4652000;5;0;0;0;0
4653000;0;0;78;228;179
4653000;1;42;2426;3709;2522
4653000;2;6;382;529;270
4653000;3;5;382;474;255
4653000;4;3;172;322;158
4653000;5;0;0;0;0
4654000;0;0;21;49;66
4654000;1;49;504;1470;2484
4654000;2;11;215;367;516
4654000;3;6;61;219;338
4654000;4;2;46;81;85
4654000;5;0;0;0;0
4655000;0;0;13;27;18
4655000;1;46;173;394;755
4655000;2;12;25;106;212
4655000;3;7;19;92;139
4655000;4;4;16;44;51
4655000;5;0;0;0;0
4656000;0;0;138;214;207
4656000;1;46;1852;4652;7352
4656000;2;10;393;1006;1726
4656000;3;7;355;1063;1195
4656000;4;3;268;469;406
4656000;5;0;0;0;0
4657000;0;0;92;165;120
4657000;1;39;886;1778;1710
4657000;2;8;180;467;397
4657000;3;6;123;302;338
4657000;4;3;93;163;117
4657000;5;0;0;0;0
4658000;0;0;10;19;30
4658000;1;54;123;469;1139
4658000;2;11;17;100;234
4658000;3;7;22;65;138
4658000;4;5;39;58;61
4658000;5;0;0;0;0
