REG;FRAME;medage
3709000;2;24
3709000;3;24
3720000;1;26
3720000;2;26
3720000;3;26
3726000;1;26
3726000;2;27
3726000;3;26
4000000;1;27
4000000;2;27
4000000;3;27
4601000;1;29
4601000;2;26
4601000;3;28
4603000;1;29
4603000;2;25
4603000;3;27
4604000;1;29
4604000;2;25
4604000;3;27
4605000;1;29
4605000;2;25
4605000;3;27
4606000;1;28.5
4606000;2;25
4606000;3;27
4608000;1;28
4608000;2;26
4608000;3;27
4609000;1;28
4609000;2;26
4609000;3;27
4610000;1;24
4610000;2;25
4610000;3;24
4611000;1;27
4611000;2;26
4611000;3;26
4613000;1;27
4613000;2;24
4613000;3;25
4614000;1;28
4614000;2;25
4614000;3;26
4615000;1;27
4615000;2;26
4615000;3;26
4616000;1;26
4616000;2;24
4616000;3;25
4617000;1;26.5
4617000;2;24
4617000;3;25
4618000;1;27
4618000;2;24
4618000;3;26
4619000;1;27
4619000;2;23
4619000;3;25
4620000;1;31
4620000;2;27
4620000;3;29
4621000;1;27
4621000;2;23
4621000;3;25
4622000;1;27
4622000;2;23
4622000;3;25
4624000;1;28
4624000;2;26
4624000;3;27
4626000;1;26
4626000;2;25
4626000;3;25
4628000;1;27
4628000;2;24
4628000;3;25
4630000;1;27
4630000;2;24
4630000;3;26
4631000;1;28
4631000;2;28
4631000;3;28
4633000;1;26
4633000;2;21
4633000;3;23
4635000;1;29
4635000;2;25
4635000;3;27
4637000;1;27
4637000;2;23
4637000;3;25
4639000;1;28
4639000;2;24
4639000;3;26
4641000;1;28
4641000;2;27
4641000;3;28
4643000;1;29
4643000;2;24
4643000;3;26.5
4645000;1;28
4645000;2;24
4645000;3;25
4647000;1;28
4647000;2;25
4647000;3;27
4648000;1;28
4648000;2;25
4648000;3;26
4649000;1;27
4649000;2;26
4649000;3;27
4650000;1;26
4650000;2;26
4650000;3;26
4651000;1;28
4651000;2;25
4651000;3;26
4652000;1;27
4652000;2;25
4652000;3;26
4653000;1;28
4653000;2;26
4653000;3;27
4654000;1;30
4654000;2;28
4654000;3;29
4655000;1;28
4655000;2;24
4655000;3;25
4656000;1;27
4656000;2;25
4656000;3;26
4657000;1;28
4657000;2;25
4657000;3;26
4658000;1;27
4658000;2;24
4658000;3;26
4659000;1;27
4659000;2;25
4659000;3;26
4701000;1;27
4701000;2;27
4701000;3;27
4703000;1;27
4703000;2;26
4703000;3;26
4706000;1;27
4706000;2;25
4706000;3;26
4707000;1;27
4707000;2;24
4707000;3;26
4709000;1;28
4709000;2;27
4709000;3;27
4712000;1;28
4712000;2;26
4712000;3;27
4720000;1;26
4720000;2;25
4720000;3;26
4722000;1;28
4722000;2;26
4722000;3;27
4723000;1;26
4723000;2;25
4723000;3;25
4726000;1;28
4726000;2;26
4726000;3;27
4729000;1;29
4729000;2;28
4729000;3;28
4733000;1;28
4733000;2;27
4733000;3;28
4735000;1;28
4735000;2;27
4735000;3;28
4737000;1;28
4737000;2;26
4737000;3;27
4740000;1;28
4740000;2;26
4740000;3;27
4775000;1;27
4775000;2;18
4775000;3;21
4780000;1;29
4780000;2;32
4780000;3;29
5000000;1;25
5000000;2;25
5000000;3;25
5602000;1;26
5602000;2;21
5602000;3;23.5
5607000;1;22
5607000;2;26
5607000;3;25
5610000;1;22
5610000;2;22
5610000;3;22
5612000;1;27
5612000;2;23
5612000;3;25
5614000;1;24
5614000;2;26
5614000;3;25
5617000;1;25.5
5617000;2;23
5617000;3;24
5620000;1;22
5620000;2;22
5620000;3;22
5623000;1;23
5623000;2;23
5623000;3;23
5626000;1;26
5626000;2;25
5626000;3;25
5628000;1;31
5628000;2;25
5628000;3;27
5630000;1;27
5630000;2;26
5630000;3;26
5632000;1;24
5632000;2;24
5632000;3;24
5634000;1;24
5634000;2;23
5634000;3;23
5637000;1;32
5637000;2;26
5637000;3;29
5640000;1;24
5640000;2;24
5640000;3;24
5646000;1;23
5646000;2;23
5646000;3;23
5648000;1;25
5648000;2;25
5648000;3;25
5650000;1;24
5650000;2;23
5650000;3;23
5653000;1;23
5653000;2;23
5653000;3;23
5655000;1;22
5655000;2;22
5655000;3;22
5657000;1;23
5657000;2;23
5657000;3;23
5659000;1;25
5659000;2;23
5659000;3;24
5701000;1;25
5701000;2;25
5701000;3;25
5703000;1;24
5703000;2;23
5703000;3;24
5705000;1;24
5705000;2;24
5705000;3;24
5706000;1;24
5706000;2;25
5706000;3;24
5707000;1;24
5707000;2;23
5707000;3;23
5708000;1;24
5708000;2;22
5708000;3;23
5711000;1;22
5711000;2;23
5711000;3;23
5714000;1;25
5714000;2;25
5714000;3;25
5717000;1;23
5717000;2;23
5717000;3;23
5720000;1;23
5720000;2;23
5720000;3;23
5723000;1;24
5723000;2;24
5723000;3;24
5747000;1;26
5747000;2;24
5747000;3;25
7000000;1;25
7000000;2;25
7000000;3;25
7602000;1;23
7602000;2;23
7602000;3;23
7605000;1;23
7605000;2;23
7605000;3;23
7607000;1;23.5
7607000;2;23
7607000;3;23
7610000;1;25
7610000;2;23
7610000;3;24
7612000;1;24
7612000;2;24
7612000;3;24
7615000;1;27
7615000;2;24
7615000;3;25
7617000;1;24.5
7617000;2;23
7617000;3;24
7620000;1;25
7620000;2;24
7620000;3;24
7622000;1;24
7622000;2;23
7622000;3;24
7625000;1;25
7625000;2;24
7625000;3;24
7628000;1;24
7628000;2;24
7628000;3;24
7630000;1;25
7630000;2;24
7630000;3;24
7632000;1;23
7632000;2;24
7632000;3;24
7633000;1;27
7633000;2;24
7633000;3;25
7636000;1;25
7636000;2;24
7636000;3;24
7639000;1;25
7639000;2;25
7639000;3;25
7641000;1;25
7641000;2;23
7641000;3;24
7643000;1;24
7643000;2;23
7643000;3;23
7644000;1;24
7644000;2;24
7644000;3;24
7646000;1;23
7646000;2;23
7646000;3;23
7648000;1;25
7648000;2;24
7648000;3;25
7650000;1;24
7650000;2;23
7650000;3;23
7652000;1;23
7652000;2;23
7652000;3;23
7654000;1;24
7654000;2;24
7654000;3;24
7656000;1;24
7656000;2;23
7656000;3;23
7658000;1;24
7658000;2;23
7658000;3;23
7701000;1;25
7701000;2;25
7701000;3;25
7707000;1;25
7707000;2;24
7707000;3;24
7710000;1;25
7710000;2;25
7710000;3;25
7712000;1;26
7712000;2;26
7712000;3;26
7715000;1;26
7715000;2;25
7715000;3;26
7718000;1;27
7718000;2;26
7718000;3;26
7724000;1;25
7724000;2;25
7724000;3;25
7727000;1;26
7727000;2;26
7727000;3;26
8000000;1;25
8000000;2;25
8000000;3;25
8603000;1;25
8603000;2;24
8603000;3;24
8606000;1;26
8606000;2;28
8606000;3;27
8609000;1;24
8609000;2;25
8609000;3;24
8612000;1;25
8612000;2;26
8612000;3;25
8614000;1;25
8614000;2;24
8614000;3;25
8617000;1;22
8617000;2;24
8617000;3;23
8620000;1;25
8620000;2;25
8620000;3;25
8624000;1;24
8624000;2;24
8624000;3;24
8628000;1;26
8628000;2;24
8628000;3;25
8631000;1;23
8631000;2;23
8631000;3;23
8634000;1;28
8634000;2;28
8634000;3;28
8637000;1;31.5
8637000;2;27
8637000;3;30
8642000;1;26
8642000;2;25
8642000;3;25
8644000;1;27
8644000;2;25
8644000;3;26
8646000;1;24
8646000;2;25.5
8646000;3;24
8650000;1;26
8650000;2;23
8650000;3;25
8655000;1;28
8655000;2;27
8655000;3;28
8701000;1;25
8701000;2;25
8701000;3;25
8709000;1;25
8709000;2;25
8709000;3;25
10000000;1;24
10000000;2;24
10000000;3;24
10605000;1;23
10605000;2;23
10605000;3;23
10608000;1;28
10608000;2;24
10608000;3;26
10611000;1;25
10611000;2;20
10611000;3;21.5
10615000;1;23
10615000;2;23
10615000;3;23
10621000;1;22
10621000;2;24
10621000;3;23
10625000;1;27
10625000;2;24
10625000;3;25
10628000;1;24
10628000;2;24
10628000;3;24
10630000;1;24
10630000;2;24
10630000;3;24
10631000;1;24
10631000;2;23
10631000;3;24
10632000;1;24
10632000;2;24
10632000;3;24
10635000;1;23
10635000;2;25
10635000;3;24
10638000;1;24
10638000;2;24
10638000;3;24
10640000;1;25
10640000;2;25
10640000;3;25
10642000;1;30
10642000;2;30
10642000;3;30
10645000;1;27
10645000;2;25
10645000;3;26
10647000;1;22
10647000;2;23
10647000;3;23
10649000;1;24
10649000;2;24
10649000;3;24
10651000;1;26
10651000;2;22
10651000;3;23
10654000;1;26
10654000;2;26
10654000;3;26
10655000;1;25
10655000;2;29
10655000;3;28
10701000;1;24
10701000;2;24
10701000;3;24
10710000;1;23
10710000;2;23
10710000;3;23
10712000;1;22
10712000;2;23.5
10712000;3;23
10720000;1;22
10720000;2;22
10720000;3;22
10730000;1;23
10730000;2;23
10730000;3;23
10732000;1;26
10732000;2;25
10732000;3;25.5
10740000;1;23
10740000;2;23
10740000;3;23
10770000;1;24
10770000;2;24
10770000;3;24
10775000;1;22
10775000;2;23
10775000;3;23
11000000;1;31
11000000;2;29
11000000;3;30
11605000;1;31
11605000;2;28
11605000;3;29
11608000;1;34
11608000;2;28
11608000;3;31
11611000;1;30
11611000;2;27
11611000;3;28
11614000;1;35
11614000;2;28
11614000;3;31
11618000;1;32
11618000;2;27
11618000;3;29
11622000;1;34
11622000;2;29
11622000;3;31
11627000;1;34
11627000;2;28
11627000;3;30
11630000;1;32
11630000;2;27
11630000;3;29
11635000;1;29
11635000;2;24
11635000;3;26
11638000;1;39
11638000;2;30
11638000;3;33
11642000;1;38
11642000;2;30
11642000;3;33
11644000;1;31
11644000;2;28
11644000;3;29
11646000;1;33
11646000;2;29
11646000;3;31
11648000;1;34
11648000;2;28
11648000;3;30
11650000;1;33
11650000;2;29
11650000;3;31
11652000;1;30
11652000;2;25
11652000;3;27
11654000;1;34
11654000;2;28
11654000;3;30
11656000;1;36
11656000;2;30
11656000;3;33
11658000;1;34
11658000;2;30
11658000;3;31
11701000;1;29
11701000;2;29
11701000;3;29
11708000;1;30
11708000;2;29
11708000;3;29
11710000;1;30
11710000;2;29
11710000;3;30
11712000;1;28
11712000;2;30
11712000;3;28
11715000;1;31
11715000;2;30
11715000;3;30
11725000;1;29
11725000;2;28
11725000;3;28
11730000;1;31
11730000;2;30
11730000;3;31
11800000;1;29
11800000;2;27
11800000;3;28
11811000;1;29
11811000;2;29
11811000;3;29
11851000;1;29
11851000;2;27
11851000;3;28
12000000;1;25
12000000;2;25
12000000;3;25
12605000;1;26
12605000;2;25
12605000;3;26
12610000;1;24.5
12610000;2;20
12610000;3;22
12615000;1;25
12615000;2;24
12615000;3;24
12620000;1;24
12620000;2;23
12620000;3;23
12625000;1;23
12625000;2;22
12625000;3;23
12630000;1;22
12630000;2;22
12630000;3;22
12635000;1;24
12635000;2;23
12635000;3;24
12640000;1;27
12640000;2;24
12640000;3;26
12642000;1;26
12642000;2;21
12642000;3;22
12645000;1;24
12645000;2;22
12645000;3;23
12650000;1;27
12650000;2;24
12650000;3;25
12701000;1;25
12701000;2;25
12701000;3;25
12719000;1;26
12719000;2;25
12719000;3;25
14000000;1;26
14000000;2;26
14000000;3;26
14605000;1;25
14605000;2;25
14605000;3;25
14610000;1;24
14610000;2;24
14610000;3;24
14615000;1;26
14615000;2;24
14615000;3;25
14620000;1;25
14620000;2;24
14620000;3;25
14625000;1;24.5
14625000;2;23
14625000;3;24
14630000;1;24
14630000;2;24
14630000;3;24
14632000;1;26
14632000;2;24
14632000;3;25
14638000;1;26
14638000;2;21
14638000;3;23
14640000;1;24
14640000;2;23
14640000;3;24
14641000;1;23
14641000;2;22
14641000;3;22
14642000;1;25
14642000;2;24
14642000;3;24
14643000;1;26
14643000;2;23
14643000;3;24
14644000;1;26
14644000;2;25
14644000;3;25
14646000;1;26
14646000;2;24
14646000;3;25
14648000;1;25
14648000;2;25
14648000;3;25
14650000;1;22
14650000;2;23
14650000;3;23
14654000;1;24
14654000;2;24
14654000;3;24
14656000;1;25
14656000;2;25
14656000;3;25
14658000;1;25
14658000;2;24
14658000;3;25
14701000;1;26
14701000;2;26
14701000;3;26
14730000;1;25
14730000;2;25
14730000;3;25
14740000;1;26
14740000;2;26
14740000;3;26
15000000;1;26
15000000;2;25
15000000;3;26
15604000;1;25
15604000;2;24
15604000;3;24
15608000;1;28
15608000;2;26
15608000;3;27
15610000;1;26
15610000;2;24
15610000;3;25
15611000;1;22
15611000;2;22
15611000;3;22
15612000;1;25
15612000;2;23
15612000;3;24
15616000;1;26
15616000;2;25
15616000;3;25
15620000;1;25
15620000;2;23
15620000;3;23
15622000;1;26
15622000;2;24
15622000;3;25
15623000;1;25
15623000;2;24
15623000;3;24
15624000;1;26
15624000;2;25
15624000;3;25
15626000;1;25
15626000;2;23
15626000;3;24
15628000;1;25
15628000;2;24
15628000;3;24
15630000;1;28
15630000;2;25
15630000;3;26
15632000;1;25
15632000;2;22
15632000;3;24
15634000;1;25
15634000;2;23
15634000;3;24
15636000;1;24
15636000;2;23
15636000;3;23
15638000;1;27
15638000;2;25
15638000;3;26
15640000;1;28
15640000;2;28
15640000;3;28
15642000;1;25
15642000;2;24
15642000;3;24
15644000;1;25
15644000;2;24
15644000;3;24
15646000;1;24
15646000;2;22
15646000;3;23
15648000;1;25
15648000;2;24
15648000;3;25
15650000;1;26
15650000;2;24
15650000;3;25
15652000;1;26
15652000;2;23
15652000;3;24
15654000;1;25
15654000;2;23
15654000;3;24
15656000;1;25
15656000;2;24
15656000;3;24
15658000;1;25
15658000;2;24
15658000;3;24
15701000;1;26
15701000;2;26
15701000;3;26
15710000;1;28
15710000;2;26
15710000;3;27
15715000;1;25
15715000;2;24
15715000;3;24
15720000;1;26
15720000;2;25
15720000;3;25
15725000;1;27
15725000;2;25
15725000;3;26
15750000;1;24
15750000;2;23
15750000;3;24
17000000;1;26
17000000;2;26
17000000;3;26
17605000;1;26
17605000;2;26
17605000;3;26
17610000;1;26
17610000;2;25
17610000;3;25.5
17615000;1;28
17615000;2;26
17615000;3;27
17620000;1;24.5
17620000;2;23
17620000;3;23
17625000;1;25
17625000;2;25
17625000;3;25
17630000;1;26
17630000;2;26
17630000;3;26
17635000;1;27
17635000;2;25
17635000;3;26
17640000;1;26
17640000;2;25
17640000;3;26
17642000;1;25
17642000;2;24
17642000;3;24
17644000;1;28
17644000;2;26
17644000;3;27
17646000;1;27
17646000;2;26
17646000;3;26
17648000;1;26
17648000;2;23
17648000;3;24
17650000;1;25
17650000;2;25
17650000;3;25
17652000;1;25
17652000;2;24
17652000;3;24
17654000;1;26
17654000;2;26
17654000;3;26
17656000;1;26
17656000;2;25
17656000;3;25
17701000;1;26
17701000;2;26
17701000;3;26
17720000;1;25
17720000;2;25
17720000;3;25
17725000;1;27
17725000;2;26
17725000;3;26
17735000;1;26
17735000;2;26
17735000;3;26
17737000;1;27
17737000;2;26
17737000;3;26
18000000;1;25
18000000;2;25
18000000;3;25
18602000;1;28
18602000;2;25
18602000;3;26
18604000;1;25
18604000;2;23.5
18604000;3;25
18605000;1;25
18605000;2;22.5
18605000;3;23
18606000;1;27
18606000;2;24
18606000;3;25
18608000;1;25
18608000;2;23
18608000;3;24
18610000;1;24
18610000;2;23
18610000;3;23
18612000;1;26
18612000;2;24
18612000;3;25
18614000;1;26
18614000;2;25
18614000;3;25
18616000;1;25
18616000;2;25
18616000;3;25
18618000;1;24
18618000;2;23
18618000;3;24
18620000;1;27
18620000;2;24
18620000;3;25
18622000;1;25
18622000;2;22
18622000;3;23
18624000;1;26
18624000;2;24
18624000;3;25
18626000;1;25
18626000;2;24
18626000;3;25
18630000;1;25
18630000;2;24
18630000;3;24
18634000;1;25
18634000;2;24
18634000;3;24
18636000;1;24
18636000;2;24
18636000;3;24
18638000;1;25
18638000;2;24
18638000;3;24
18640000;1;25
18640000;2;25
18640000;3;25
18642000;1;26
18642000;2;22
18642000;3;24
18643000;1;26
18643000;2;25
18643000;3;25
18645000;1;24
18645000;2;23
18645000;3;24
18646000;1;27
18646000;2;25
18646000;3;26
18647000;1;26
18647000;2;24
18647000;3;25
18649000;1;26.5
18649000;2;24
18649000;3;25
18650000;1;25
18650000;2;24
18650000;3;24
18651000;1;25
18651000;2;24
18651000;3;24
18652000;1;23
18652000;2;21
18652000;3;22
18653000;1;25
18653000;2;24
18653000;3;24
18654000;1;23
18654000;2;23.5
18654000;3;23
18656000;1;29
18656000;2;23
18656000;3;26
18658000;1;27
18658000;2;23
18658000;3;25.5
18701000;1;25
18701000;2;26
18701000;3;25
18710000;1;26
18710000;2;26
18710000;3;26
18715000;1;26
18715000;2;25
18715000;3;26
18720000;1;25
18720000;2;24
18720000;3;25
18725000;1;26
18725000;2;25
18725000;3;25
18728000;1;25
18728000;2;24
18728000;3;25
19000000;1;29
19000000;2;28
19000000;3;29
19605000;1;32
19605000;2;29
19605000;3;30
19608000;1;32
19608000;2;26
19608000;3;28
19610000;1;30
19610000;2;27
19610000;3;28
19612000;1;35
19612000;2;29
19612000;3;31
19614000;1;31
19614000;2;28
19614000;3;29
19616000;1;24
19616000;2;25
19616000;3;25
19618000;1;33
19618000;2;27
19618000;3;29
19620000;1;30.5
19620000;2;26
19620000;3;28
19622000;1;33
19622000;2;28
19622000;3;30
19624000;1;31
19624000;2;27
19624000;3;29
19626000;1;32
19626000;2;28
19626000;3;30
19628000;1;31
19628000;2;27
19628000;3;28
19630000;1;31
19630000;2;27
19630000;3;28
19632000;1;36
19632000;2;28
19632000;3;31
19634000;1;30
19634000;2;26
19634000;3;28
19636000;1;33
19636000;2;28
19636000;3;30
19638000;1;31
19638000;2;28
19638000;3;29
19640000;1;35
19640000;2;28
19640000;3;31
19642000;1;33
19642000;2;28
19642000;3;30
19646000;1;31
19646000;2;28
19646000;3;29
19648000;1;32
19648000;2;28
19648000;3;30
19650000;1;31
19650000;2;28
19650000;3;29
19652000;1;34
19652000;2;28
19652000;3;30
19654000;1;32
19654000;2;28
19654000;3;30
19656000;1;28
19656000;2;27
19656000;3;28
19658000;1;30
19658000;2;28
19658000;3;29
19701000;1;28
19701000;2;29
19701000;3;28
19730000;1;29
19730000;2;29
19730000;3;29
20000000;1;26
20000000;2;26
20000000;3;26
20602000;1;24
20602000;2;22
20602000;3;23
20604000;1;25
20604000;2;24
20604000;3;24
20605000;1;25
20605000;2;24
20605000;3;24
20608000;1;25
20608000;2;23
20608000;3;24
20610000;1;25
20610000;2;24
20610000;3;24
20611000;1;26
20611000;2;24
20611000;3;24
20612000;1;26
20612000;2;23.5
20612000;3;25
20613000;1;25
20613000;2;25
20613000;3;25
20615000;1;26
20615000;2;24
20615000;3;25
20617000;1;24
20617000;2;24
20617000;3;24
20619000;1;24
20619000;2;23
20619000;3;24
20620000;1;26
20620000;2;25
20620000;3;25
20621000;1;26
20621000;2;25
20621000;3;25
20623000;1;26
20623000;2;24
20623000;3;25
20625000;1;26
20625000;2;25
20625000;3;26
20627000;1;26
20627000;2;24
20627000;3;25
20629000;1;24
20629000;2;24
20629000;3;24
20631000;1;26
20631000;2;24
20631000;3;25
20633000;1;26
20633000;2;25
20633000;3;25
20635000;1;27
20635000;2;23
20635000;3;24
20637000;1;27
20637000;2;25
20637000;3;25
20639000;1;25
20639000;2;25
20639000;3;25
20641000;1;26
20641000;2;25
20641000;3;25
20643000;1;26
20643000;2;24.5
20643000;3;25
20645000;1;26
20645000;2;24
20645000;3;25
20647000;1;26
20647000;2;25
20647000;3;26
20649000;1;26
20649000;2;25
20649000;3;25
20651000;1;27
20651000;2;24
20651000;3;25
20654000;1;25
20654000;2;23
20654000;3;24
20656000;1;26
20656000;2;24.5
20656000;3;25
20658000;1;26
20658000;2;23
20658000;3;24
20701000;1;26
20701000;2;26
20701000;3;26
20710000;1;26
20710000;2;25
20710000;3;26
20727000;1;27
20727000;2;27
20727000;3;27
22000000;1;27
22000000;2;27
22000000;3;27
22602000;1;26
22602000;2;24
22602000;3;25
22603000;1;26
22603000;2;25
22603000;3;25
22605000;1;28
22605000;2;26
22605000;3;27
22607000;1;27
22607000;2;26
22607000;3;26
22609000;1;28
22609000;2;25
22609000;3;26
22610000;1;29
22610000;2;26
22610000;3;27
22612000;1;27
22612000;2;24
22612000;3;25
22614000;1;27
22614000;2;25
22614000;3;26
22615000;1;27
22615000;2;25
22615000;3;25.5
22617000;1;29
22617000;2;26
22617000;3;27
22618000;1;28
22618000;2;26
22618000;3;26
22619000;1;27
22619000;2;25
22619000;3;26
22621000;1;28
22621000;2;25
22621000;3;27
22622000;1;28
22622000;2;25
22622000;3;26
22626000;1;27
22626000;2;24
22626000;3;25
22628000;1;27
22628000;2;26
22628000;3;27
22630000;1;27
22630000;2;25
22630000;3;26
22631000;1;28
22631000;2;25
22631000;3;26
22632000;1;27
22632000;2;25
22632000;3;26
22633000;1;27
22633000;2;24
22633000;3;25
22634000;1;26
22634000;2;25
22634000;3;26
22635000;1;26
22635000;2;25
22635000;3;25.5
22636000;1;30
22636000;2;22
22636000;3;25
22637000;1;27
22637000;2;26
22637000;3;27
22638000;1;26
22638000;2;25
22638000;3;25
22639000;1;27
22639000;2;26
22639000;3;26
22640000;1;27
22640000;2;25
22640000;3;26
22641000;1;27
22641000;2;26
22641000;3;26
22642000;1;27
22642000;2;26
22642000;3;26
22644000;1;27
22644000;2;26
22644000;3;26
22645000;1;28
22645000;2;24
22645000;3;25
22646000;1;26.5
22646000;2;25
22646000;3;25
22648000;1;27
22648000;2;25
22648000;3;26
22649000;1;27
22649000;2;25
22649000;3;26
22650000;1;27
22650000;2;24.5
22650000;3;26
22651000;1;28
22651000;2;26
22651000;3;26
22652000;1;28
22652000;2;27
22652000;3;27
22653000;1;28
22653000;2;25
22653000;3;26
22654000;1;26
22654000;2;24
22654000;3;25
22655000;1;28
22655000;2;26
22655000;3;27
22656000;1;28
22656000;2;25
22656000;3;26
22657000;1;27
22657000;2;25
22657000;3;26
22659000;1;29
22659000;2;25
22659000;3;26
22701000;1;27
22701000;2;27
22701000;3;27
22703000;1;26
22703000;2;26
22703000;3;26
22704000;1;28
22704000;2;27
22704000;3;27
22712000;1;26
22712000;2;27
22712000;3;27
22715000;1;25
22715000;2;25
22715000;3;25
22721000;1;27
22721000;2;26
22721000;3;27
22734000;1;27
22734000;2;25
22734000;3;26
22737000;1;27
22737000;2;25
22737000;3;26
22758000;1;28
22758000;2;25
22758000;3;26
24000000;1;26
24000000;2;26
24000000;3;26
24601000;1;25
24601000;2;25
24601000;3;25
