REG;FRAME;CNTRY;CNT;OTHER;TOTAL
1627000;55;Украина;464;246;710
1627000;100;Украина;19233;22183;41416
1628000;18;Украина;119;199;318
1628000;25;Украина;25;46;71
1628000;35;Украина;6;12;18
1628000;45;Казахстан;6;4;10
1628000;55;Украина;2;0;2
1628000;100;Украина;280;553;833
1629000;18;Украина;211;244;455
1629000;25;Украина;133;25;158
1629000;35;Украина;2;3;5
1629000;55;Казахстан;2;4;6
1629000;100;Украина;750;724;1474
1630000;18;Украина;1616;1944;3560
1630000;25;Украина;295;433;728
1630000;35;Украина;81;60;141
1630000;45;Украина;122;53;175
1630000;55;Украина;34;10;44
1630000;100;Украина;4367;5180;9547
1631000;18;Украина;175;174;349
1631000;25;Украина;34;40;74
1631000;35;Украина;23;21;44
1631000;45;Украина;97;38;135
1631000;55;Украина;31;29;60
1631000;100;Украина;606;671;1277
1632000;18;Украина;690;838;1528
1632000;25;Украина;247;209;456
1632000;35;Украина;132;73;205
1632000;45;Украина;4;3;7
1632000;55;Украина;19;3;22
1632000;100;Украина;1908;2013;3921
1633000;18;Украина;131;148;279
1633000;25;Украина;137;65;202
1633000;35;Украина;18;14;32
1633000;45;Украина;23;26;49
1633000;55;Испания;1;0;1
1633000;100;Украина;501;524;1025
1634000;18;Украина;444;704;1148
1634000;25;Украина;468;349;817
1634000;35;Украина;118;68;186
1634000;45;Украина;6;6;12
1634000;55;Украина;4;6;10
1634000;100;Украина;1918;2313;4231
1635000;18;Украина;396;360;756
1635000;25;Украина;58;105;163
1635000;35;Украина;87;48;135
1635000;45;Украина;95;60;155
1635000;55;США;2;2;4
1635000;100;Украина;2675;1829;4504
1636000;18;Украина;880;809;1689
1636000;25;Украина;189;223;412
1636000;35;Украина;13;15;28
1636000;45;Украина;45;28;73
1636000;55;Украина;49;45;94
1636000;100;Украина;2128;2113;4241
1637000;18;Украина;85;150;235
1637000;25;Украина;64;47;111
1637000;35;Германия;8;10;18
1637000;45;Германия;2;2;4
1637000;100;Украина;642;578;1220
1638000;18;Украина;520;266;786
1638000;25;Украина;126;168;294
1638000;35;Украина;9;12;21
1638000;45;Украина;713;455;1168
1638000;55;Армения;1;4;5
1638000;100;Украина;1581;1196;2777
1640000;18;Украина;523;532;1055
1640000;25;Украина;100;132;232
1640000;35;Украина;119;72;191
1640000;45;Казахстан;7;15;22
1640000;55;Украина;11;7;18
1640000;100;Украина;1795;1531;3326
1641000;18;Украина;57;99;156
1641000;25;Украина;21;38;59
1641000;35;Германия;1;2;3
1641000;55;Украина;4;7;11
1641000;100;Украина;246;358;604
1642000;18;Украина;229;327;556
1642000;25;Украина;41;74;115
1642000;35;Украина;11;12;23
1642000;45;Украина;6;6;12
1642000;55;Украина;2;3;5
1642000;100;Украина;940;810;1750
1643000;18;Украина;358;286;644
1643000;25;Украина;276;90;366
1643000;35;Украина;140;61;201
1643000;45;Украина;12;12;24
1643000;55;Украина;126;122;248
1643000;100;Украина;1099;876;1975
1644000;18;Украина;94;148;242
1644000;25;США;13;27;40
1644000;35;Украина;6;10;16
1644000;45;Украина;5;4;9
1644000;55;Казахстан;1;0;1
1644000;100;Украина;286;494;780
1645000;18;Украина;354;424;778
1645000;25;Украина;29;46;75
1645000;35;Украина;14;19;33
1645000;45;Украина;16;8;24
1645000;55;Украина;12;9;21
1645000;100;Украина;726;866;1592
1646000;18;Украина;380;600;980
1646000;25;Украина;161;215;376
1646000;35;Украина;48;23;71
1646000;45;Украина;18;4;22
1646000;55;Украина;39;23;62
1646000;100;Украина;1581;1795;3376
1647000;18;Украина;1413;1533;2946
1647000;25;Украина;866;602;1468
1647000;35;Германия;11;33;44
1647000;45;Украина;143;72;215
1647000;55;Украина;17;28;45
1647000;100;Украина;4330;4525;8855
1648000;18;Украина;718;358;1076
1648000;25;Украина;15;34;49
1648000;35;Украина;14;9;23
1648000;45;Украина;4;2;6
1648000;55;Украина;4;1;5
1648000;100;Украина;1077;704;1781
1649000;18;Украина;362;410;772
1649000;25;Украина;808;582;1390
1649000;35;Украина;5;14;19
1649000;45;Украина;22;6;28
1649000;55;Украина;16;8;24
1649000;100;Украина;1820;1521;3341
1650000;18;Украина;276;313;589
1650000;25;Казахстан;24;68;92
1650000;35;Украина;48;32;80
1650000;45;Беларусь;2;4;6
1650000;55;иная;1;1;2
1650000;100;Украина;507;798;1305
1651000;18;Украина;1207;1125;2332
1651000;25;Украина;754;797;1551
1651000;35;Украина;153;102;255
1651000;45;Украина;30;27;57
1651000;55;Украина;83;45;128
1651000;100;Украина;4530;4514;9044
1652000;18;Украина;121;179;300
1652000;25;Украина;12;34;46
1652000;35;Украина;93;46;139
1652000;45;США;1;0;1
1652000;55;Украина;152;15;167
1652000;100;Украина;601;878;1479
1653000;18;Казахстан;120;222;342
1653000;25;Украина;66;40;106
1653000;35;Казахстан;5;4;9
1653000;45;Украина;13;8;21
1653000;55;Украина;4;14;18
1653000;100;Украина;389;575;964
1654000;18;Украина;159;218;377
1654000;25;Казахстан;17;57;74
1654000;35;Казахстан;3;6;9
1654000;45;Германия;3;6;9
1654000;55;Украина;12;16;28
1654000;100;Украина;381;613;994
1655000;18;Украина;143;177;320
1655000;25;Украина;136;84;220
1655000;35;Украина;12;8;20
1655000;45;Украина;2;1;3
1655000;55;Украина;7;4;11
1655000;100;Украина;944;864;1808
1656000;18;Украина;110;232;342
1656000;25;Украина;321;248;569
1656000;35;Украина;17;11;28
1656000;45;Украина;21;21;42
1656000;55;Украина;4;3;7
1656000;100;Украина;678;865;1543
1657000;18;Украина;463;374;837
1657000;25;Украина;50;58;108
1657000;35;Казахстан;6;9;15
1657000;45;Украина;2;3;5
1657000;55;Беларусь;3;8;11
1657000;100;Украина;895;1014;1909
1658000;18;Украина;154;180;334
1658000;25;Украина;29;40;69
1658000;35;Украина;91;43;134
1658000;45;Украина;4;2;6
1658000;55;Украина;12;33;45
1658000;100;Украина;374;601;975
1659000;18;Украина;396;612;1008
1659000;25;Казахстан;97;160;257
1659000;35;Казахстан;40;48;88
1659000;45;Украина;2;4;6
1659000;55;Украина;170;159;329
1659000;100;Украина;2743;2343;5086
1660000;18;Казахстан;373;719;1092
1660000;25;Украина;127;231;358
1660000;35;Украина;27;27;54
1660000;45;Украина;6;1;7
1660000;55;Германия;3;2;5
1660000;100;Украина;860;2063;2923
1701000;18;Украина;129508;169348;298856
1701000;25;Украина;86674;107435;194109
1701000;35;Украина;17254;12102;29356
1701000;45;Украина;4183;3926;8109
1701000;55;Украина;4967;4311;9278
1701000;100;Украина;519796;673076;1192872
1703000;18;Украина;1817;2403;4220
1703000;25;Украина;702;783;1485
1703000;35;Украина;120;101;221
1703000;45;Украина;60;51;111
1703000;55;Украина;177;86;263
1703000;100;Украина;6022;7814;13836
1704000;18;Украина;1055;1800;2855
1704000;25;Украина;733;1126;1859
1704000;35;Украина;388;273;661
1704000;45;Украина;219;114;333
1704000;55;Украина;50;55;105
1704000;100;Украина;7313;8386;15699
1705000;18;Украина;31215;34832;66047
1705000;25;Украина;22287;21737;44024
1705000;35;Украина;4331;3063;7394
1705000;45;Украина;2439;1549;3988
1705000;55;Украина;2005;1596;3601
1705000;100;Украина;132342;134191;266533
1706000;18;Украина;3556;3625;7181
1706000;25;Украина;728;1193;1921
1706000;35;Украина;735;383;1118
1706000;45;Украина;268;312;580
1706000;55;Украина;104;70;174
1706000;100;Украина;11363;11772;23135
1710000;18;Украина;2909;3531;6440
1710000;25;Украина;1908;1692;3600
1710000;35;Украина;412;205;617
1710000;45;Украина;415;109;524
1710000;55;Украина;109;90;199
1710000;100;Украина;12618;12137;24755
1713000;18;Украина;7966;8211;16177
1713000;25;Украина;4607;4515;9122
1713000;35;Украина;1602;842;2444
1713000;45;Украина;202;143;345
1713000;55;Украина;90;107;197
1713000;100;Украина;26394;29058;55452
1716000;18;Украина;19931;19446;39377
1716000;25;Украина;8948;7893;16841
1716000;35;Украина;2838;1688;4526
1716000;45;Украина;481;384;865
1716000;55;Украина;501;443;944
1716000;100;Украина;64691;65865;130556
1719000;18;Украина;3013;4611;7624
1719000;25;Украина;766;1547;2313
1719000;35;Украина;202;203;405
1719000;45;Украина;104;113;217
1719000;55;Украина;711;344;1055
1719000;100;Украина;10060;14941;25001
1730000;18;Украина;1971;1875;3846
1730000;25;Украина;346;478;824
1730000;35;Украина;79;86;165
1730000;45;Украина;163;73;236
1730000;55;Украина;63;53;116
1730000;100;Украина;4595;4998;9593
1755000;18;Украина;375;510;885
1755000;25;Украина;176;210;386
1755000;35;Украина;13;16;29
1755000;45;Украина;7;4;11
1755000;55;Украина;3;3;6
1755000;100;Украина;1983;2053;4036
3000000;18;Украина;879486;834367;1713853
3000000;25;Украина;712479;509894;1222373
3000000;35;Украина;139671;84608;224279
3000000;45;Украина;44843;27906;72749
3000000;55;Украина;45014;36595;81609
3000000;100;Украина;3861719;3202728;7064447
3601000;18;Украина;5141;4378;9519
3601000;25;Украина;2680;1644;4324
3601000;35;Украина;435;250;685
3601000;45;Украина;409;244;653
3601000;55;Украина;190;160;350
3601000;100;Украина;18218;14026;32244
3605000;18;Украина;5163;5066;10229
3605000;25;Украина;3139;1605;4744
3605000;35;Украина;550;344;894
3605000;45;Украина;689;259;948
3605000;55;Украина;648;391;1039
3605000;100;Украина;18786;14604;33390
3607000;18;Украина;1374;775;2149
3607000;25;Украина;365;253;618
3607000;35;Украина;118;52;170
3607000;45;Украина;90;30;120
3607000;55;Украина;13;11;24
3607000;100;Украина;2963;2065;5028
3608000;18;Украина;6727;7526;14253
3608000;25;Украина;5212;2823;8035
3608000;35;Украина;904;533;1437
3608000;45;Украина;297;175;472
3608000;55;Украина;697;384;1081
3608000;100;Украина;23744;20269;44013
3610000;18;Украина;1806;1701;3507
3610000;25;Украина;602;530;1132
3610000;35;Украина;219;112;331
3610000;45;Украина;45;48;93
3610000;55;Украина;21;35;56
3610000;100;Украина;5755;4998;10753
3612000;18;Украина;2129;1613;3742
3612000;25;Украина;676;479;1155
3612000;35;Украина;107;45;152
3612000;45;Украина;31;25;56
3612000;55;Украина;41;25;66
3612000;100;Украина;4353;3462;7815
3613000;18;Украина;6550;5215;11765
3613000;25;Украина;2279;1384;3663
3613000;35;Украина;884;339;1223
3613000;45;Украина;248;124;372
3613000;55;Украина;146;116;262
3613000;100;Украина;18714;13949;32663
3614000;18;Украина;1798;1684;3482
3614000;25;Украина;1350;824;2174
3614000;35;Украина;3818;297;4115
3614000;45;Украина;77;44;121
3614000;55;Украина;49;39;88
3614000;100;Украина;10229;5916;16145
3616000;18;Украина;15733;13901;29634
3616000;25;Украина;16451;8046;24497
3616000;35;Украина;5627;2618;8245
3616000;45;Украина;549;357;906
3616000;55;Украина;1668;1120;2788
3616000;100;Украина;76220;53321;129541
3618000;18;Украина;9551;9306;18857
3618000;25;Украина;4470;3634;8104
3618000;35;Украина;1422;829;2251
3618000;45;Украина;402;254;656
3618000;55;Украина;787;441;1228
3618000;100;Украина;34021;30287;64308
3619000;18;Украина;527;553;1080
3619000;25;Украина;662;221;883
3619000;35;Украина;31;24;55
3619000;45;Украина;302;82;384
3619000;55;Украина;11;13;24
3619000;100;Украина;2454;1630;4084
3620000;18;Украина;5148;4063;9211
3620000;25;Украина;2370;1080;3450
3620000;35;Украина;284;277;561
3620000;45;Украина;120;58;178
3620000;55;Украина;141;65;206
3620000;100;Украина;14217;9940;24157
3621000;18;Украина;8180;5952;14132
3621000;25;Украина;3090;1924;5014
3621000;35;Украина;750;391;1141
3621000;45;Украина;267;151;418
3621000;55;Украина;144;72;216
3621000;100;Украина;21549;15272;36821
3623000;18;Украина;2546;1977;4523
3623000;25;Украина;976;677;1653
3623000;35;Украина;222;140;362
3623000;45;Украина;75;28;103
3623000;55;Украина;33;33;66
3623000;100;Украина;8715;6437;15152
3624000;18;Украина;996;860;1856
3624000;25;Украина;757;415;1172
3624000;35;Украина;50;37;87
3624000;45;Украина;32;29;61
3624000;55;Украина;14;15;29
3624000;100;Украина;3503;2610;6113
3625000;18;Украина;9437;8670;18107
3625000;25;Украина;6231;3992;10223
3625000;35;Украина;674;447;1121
3625000;45;Украина;228;205;433
3625000;55;Украина;322;196;518
3625000;100;Украина;36895;27126;64021
3627000;18;Украина;5363;4745;10108
3627000;25;Украина;1411;972;2383
3627000;35;Украина;423;251;674
3627000;45;Украина;218;157;375
3627000;55;Украина;139;98;237
3627000;100;Украина;14494;11529;26023
3628000;18;Украина;3124;2568;5692
3628000;25;Украина;2158;1278;3436
3628000;35;Украина;531;263;794
3628000;45;Украина;148;45;193
3628000;55;Украина;57;25;82
3628000;100;Украина;11836;9514;21350
3630000;18;Украина;6308;7061;13369
3630000;25;Украина;2943;2218;5161
3630000;35;Украина;783;420;1203
3630000;45;Украина;639;327;966
3630000;55;Украина;141;124;265
3630000;100;Украина;23477;21512;44989
3632000;18;Украина;4252;3418;7670
3632000;25;Украина;2028;1143;3171
3632000;35;Украина;238;133;371
3632000;45;Украина;181;118;299
3632000;55;Украина;129;66;195
3632000;100;Украина;11361;9004;20365
3633000;18;Украина;1190;1451;2641
3633000;25;Украина;1092;614;1706
3633000;35;Украина;289;264;553
3633000;45;Украина;100;47;147
3633000;55;Украина;72;61;133
3633000;100;Украина;7206;6059;13265
3634000;18;Украина;2840;2724;5564
3634000;25;Украина;1341;839;2180
3634000;35;Украина;311;279;590
3634000;45;Украина;97;75;172
3634000;55;Украина;167;102;269
3634000;100;Украина;9241;8308;17549
3635000;18;Украина;939;938;1877
3635000;25;Украина;1208;669;1877
3635000;35;Украина;128;47;175
3635000;45;Украина;42;32;74
3635000;55;Украина;12;18;30
3635000;100;Украина;5571;3649;9220
3637000;18;Украина;844;995;1839
3637000;25;Украина;566;293;859
3637000;35;Украина;66;40;106
3637000;45;Украина;22;28;50
3637000;55;Украина;46;18;64
3637000;100;Украина;2627;2531;5158
3639000;18;Украина;1568;1776;3344
3639000;25;Украина;675;554;1229
3639000;35;Украина;195;88;283
3639000;45;Украина;50;35;85
3639000;55;Украина;32;35;67
3639000;100;Украина;6084;5297;11381
3641000;18;Украина;4911;3609;8520
3641000;25;Украина;2527;1418;3945
3641000;35;Украина;440;212;652
3641000;45;Украина;114;87;201
3641000;55;Украина;245;169;414
3641000;100;Украина;15994;11287;27281
3643000;18;Украина;1694;2180;3874
3643000;25;Украина;3047;1805;4852
3643000;35;Украина;210;126;336
3643000;45;Украина;100;41;141
3643000;55;Украина;25;28;53
3643000;100;Украина;9109;7725;16834
3645000;18;Украина;10882;8938;19820
3645000;25;Украина;7220;3835;11055
3645000;35;Украина;1407;792;2199
3645000;45;Украина;1537;770;2307
3645000;55;Украина;152;189;341
3645000;100;Украина;38476;28324;66800
3647000;18;Украина;3942;3284;7226
3647000;25;Украина;1169;763;1932
3647000;35;Украина;385;181;566
3647000;45;Украина;70;36;106
3647000;55;Украина;50;36;86
3647000;100;Украина;9497;7739;17236
3649000;18;Украина;660;762;1422
3649000;25;Украина;777;377;1154
3649000;35;Украина;146;82;228
3649000;45;Украина;14;8;22
3649000;55;Украина;20;20;40
3649000;100;Украина;3645;2950;6595
3651000;18;Украина;9598;7705;17303
3651000;25;Украина;6698;4047;10745
3651000;35;Украина;1531;767;2298
3651000;45;Украина;535;333;868
3651000;55;Украина;841;536;1377
3651000;100;Украина;40956;26611;67567
3653000;18;Украина;10918;8752;19670
3653000;25;Украина;2896;2222;5118
3653000;35;Украина;714;378;1092
3653000;45;Украина;965;342;1307
3653000;55;Украина;328;205;533
3653000;100;Украина;28311;23176;51487
3654000;18;Украина;8795;8657;17452
3654000;25;Украина;4817;3325;8142
3654000;35;Украина;1162;676;1838
3654000;45;Украина;421;291;712
3654000;55;Украина;573;374;947
3654000;100;Украина;32252;25782;58034
3655000;18;Украина;16770;16736;33506
3655000;25;Украина;7531;7507;15038
3655000;35;Украина;1384;1061;2445
3655000;45;Украина;854;607;1461
3655000;55;Украина;910;779;1689
3655000;100;Украина;55921;55408;111329
3656000;18;Украина;173;270;443
3656000;25;Украина;131;115;246
3656000;35;Украина;23;15;38
3656000;45;Украина;25;18;43
3656000;55;Украина;8;5;13
3656000;100;Украина;1035;917;1952
3657000;18;Украина;5905;5293;11198
3657000;25;Украина;3730;2205;5935
3657000;35;Украина;697;474;1171
3657000;45;Украина;135;99;234
3657000;55;Украина;107;90;197
3657000;100;Украина;20031;15211;35242
3659000;18;Украина;1867;1225;3092
3659000;25;Украина;801;467;1268
3659000;35;Украина;399;162;561
3659000;45;Украина;53;36;89
3659000;55;Украина;74;45;119
3659000;100;Украина;5097;3167;8264
3701000;18;Украина;441934;420845;862779
3701000;25;Украина;384246;280316;664562
3701000;35;Украина;68082;40499;108581
3701000;45;Украина;18217;12578;30795
3701000;55;Украина;21534;18976;40510
3701000;100;Украина;2020371;1688418;3708789
3703000;18;Украина;38603;30857;69460
3703000;25;Украина;30113;19463;49576
3703000;35;Украина;6924;4264;11188
3703000;45;Украина;1064;754;1818
3703000;55;Украина;2075;1337;3412
3703000;100;Украина;169702;124421;294123
3705000;18;Украина;18075;21517;39592
3705000;25;Украина;17519;11721;29240
3705000;35;Украина;3066;2633;5699
3705000;45;Украина;1931;1101;3032
3705000;55;Украина;797;755;1552
3705000;100;Украина;84788;74616;159404
3708000;18;Украина;16946;14601;31547
3708000;25;Украина;13883;10399;24282
3708000;35;Украина;3453;2569;6022
3708000;45;Украина;2162;1333;3495
3708000;55;Украина;739;540;1279
3708000;100;Украина;92011;67698;159709
3709000;18;Украина;4472;4185;8657
3709000;25;Украина;3844;2321;6165
3709000;35;Украина;378;267;645
3709000;45;Украина;573;285;858
3709000;55;Украина;152;101;253
3709000;100;Украина;16508;13688;30196
3720000;18;Украина;54926;50603;105529
3720000;25;Украина;48295;32817;81112
3720000;35;Украина;9098;5374;14472
3720000;45;Украина;4929;2384;7313
3720000;55;Украина;3937;2954;6891
3720000;100;Украина;247555;193028;440583
3726000;18;Украина;119181;125432;244613
3726000;25;Украина;108503;86660;195163
3726000;35;Украина;21113;15556;36669
3726000;45;Украина;5786;3826;9612
3726000;55;Украина;6727;5793;12520
3726000;100;Украина;578227;529247;1107474
4000000;18;Украина;573770;579817;1153587
4000000;25;Украина;412447;379533;791980
4000000;35;Украина;94248;65194;159442
4000000;45;Украина;31406;20983;52389
4000000;55;Украина;25644;21872;47516
4000000;100;Украина;2579313;2514858;5094171
4601000;18;Украина;3724;2906;6630
4601000;25;Украина;2388;1356;3744
4601000;35;Украина;589;422;1011
4601000;45;Украина;149;89;238
4601000;55;Украина;178;140;318
4601000;100;Украина;12165;9389;21554
4603000;18;Украина;71;79;150
4603000;25;Украина;277;149;426
4603000;35;Украина;13;14;27
4603000;45;Украина;18;5;23
4603000;55;Кыргызстан;1;3;4
4603000;100;Украина;521;396;917
4604000;18;Украина;1111;821;1932
4604000;25;Украина;572;443;1015
4604000;35;Украина;24;33;57
4604000;45;Украина;9;6;15
4604000;55;Украина;23;11;34
4604000;100;Украина;2597;2387;4984
4605000;18;Украина;632;457;1089
4605000;25;Украина;986;1096;2082
4605000;35;Украина;95;40;135
4605000;45;Казахстан;7;10;17
4605000;55;Украина;3;7;10
4605000;100;Украина;3738;3482;7220
4606000;18;Украина;516;581;1097
4606000;25;Украина;247;279;526
4606000;35;Украина;74;48;122
4606000;45;Украина;44;30;74
4606000;55;Украина;47;45;92
4606000;100;Украина;2602;2325;4927
4608000;18;Украина;956;806;1762
4608000;25;Украина;437;440;877
4608000;35;Украина;198;130;328
4608000;45;Украина;109;59;168
4608000;55;Украина;27;36;63
4608000;100;Украина;4309;3337;7646
4609000;18;Украина;3395;3166;6561
4609000;25;Украина;799;756;1555
4609000;35;Украина;158;145;303
4609000;45;Украина;547;331;878
4609000;55;Украина;125;111;236
4609000;100;Украина;9676;8788;18464
4610000;18;Беларусь;6553;7870;14423
4610000;25;Беларусь;3947;2841;6788
4610000;35;Украина;311;227;538
4610000;45;Украина;64;65;129
4610000;55;Беларусь;38;38;76
4610000;100;Беларусь;27201;24317;51518
4611000;18;Украина;649;571;1220
4611000;25;Украина;42;84;126
4611000;35;Украина;35;45;80
4611000;45;Украина;15;10;25
4611000;55;Украина;2;2;4
4611000;100;Украина;1044;1147;2191
4613000;18;Украина;425;702;1127
4613000;25;Украина;659;485;1144
4613000;35;Украина;10;18;28
4613000;45;Украина;15;8;23
4613000;55;Украина;5;3;8
4613000;100;Украина;1917;2238;4155
4614000;18;Украина;658;638;1296
4614000;25;Украина;262;314;576
4614000;35;Украина;91;57;148
4614000;45;Украина;43;31;74
4614000;55;Украина;1;1;2
4614000;100;Украина;3313;2779;6092
4615000;18;Украина;571;660;1231
4615000;25;Украина;737;560;1297
4615000;35;Украина;112;127;239
4615000;45;Украина;507;251;758
4615000;55;Украина;20;14;34
4615000;100;Украина;3912;3393;7305
4616000;18;Украина;1690;1431;3121
4616000;25;Украина;279;423;702
4616000;35;Украина;245;112;357
4616000;45;Украина;41;27;68
4616000;55;Украина;33;28;61
4616000;100;Украина;3950;4053;8003
4617000;18;Украина;392;443;835
4617000;25;Украина;66;155;221
4617000;35;Украина;23;32;55
4617000;45;Украина;54;24;78
4617000;55;Украина;3;4;7
4617000;100;Украина;1450;1593;3043
4618000;18;Украина;3492;2901;6393
4618000;25;Украина;1539;928;2467
4618000;35;Украина;390;207;597
4618000;45;Украина;42;20;62
4618000;55;Украина;35;24;59
4618000;100;Украина;8851;7494;16345
4619000;18;Украина;358;437;795
4619000;25;Украина;170;110;280
4619000;35;Украина;513;236;749
4619000;45;Украина;4;2;6
4619000;55;Украина;7;8;15
4619000;100;Украина;1865;1403;3268
4620000;18;Украина;192;329;521
4620000;25;Украина;91;220;311
4620000;35;Украина;9;23;32
4620000;45;Украина;7;13;20
4620000;55;Украина;8;16;24
4620000;100;Украина;780;1068;1848
4621000;18;Украина;350;343;693
4621000;25;Украина;201;113;314
4621000;35;Украина;17;15;32
4621000;45;Украина;6;8;14
4621000;55;Украина;6;3;9
4621000;100;Украина;1225;1073;2298
4622000;18;Украина;767;675;1442
4622000;25;Украина;924;528;1452
4622000;35;Украина;27;49;76
4622000;45;Украина;19;28;47
4622000;55;Украина;4;9;13
4622000;100;Украина;4284;3090;7374
4624000;18;Украина;2206;1930;4136
