REG;FRAME;obrazov;female;male
3720000;2;25;3960;4792
3726000;1;2;687;952
3726000;2;23;7248;8203
4000000;1;4;7986;9707
4000000;2;20;43285;43492
4601000;1;4;48;48
4601000;2;9;125;64
4603000;1;7;6;5
4603000;2;13;9;11
4604000;1;2;10;6
4604000;2;9;37;24
4605000;1;4;3;7
4605000;2;13;22;14
4606000;1;4;11;9
4606000;2;12;41;21
4608000;1;5;23;22
4608000;2;11;62;48
4609000;1;4;40;44
4609000;2;11;137;97
4610000;1;2;11;10
4610000;2;13;63;81
4611000;1;3;5;4
4611000;2;14;27;12
4613000;1;6;15;12
4613000;2;13;35;29
4614000;1;2;3;6
4614000;2;11;26;24
4615000;1;6;13;42
4615000;2;12;60;56
4616000;1;5;20;26
4616000;2;13;81;36
4617000;1;11;18;26
4617000;2;12;28;22
4618000;1;4;33;39
4618000;2;12;140;81
4619000;1;4;11;4
4619000;2;15;38;25
4620000;1;3;7;5
4620000;2;8;22;8
4621000;1;6;14;9
4621000;2;9;23;14
4622000;1;4;12;10
4622000;2;15;60;33
4624000;1;3;24;32
4624000;2;14;147;92
4626000;1;3;13;10
4626000;2;7;28;28
4628000;1;3;16;14
4628000;2;13;68;48
4630000;1;4;61;49
4630000;2;12;190;104
4631000;1;2;1;4
4631000;2;9;16;15
4633000;1;5;14;6
4633000;2;11;28;11
4635000;1;5;20;16
4635000;2;10;47;29
4637000;1;4;8;3
4637000;2;9;15;11
4639000;1;3;19;15
4639000;2;11;79;47
4641000;1;4;14;2
4641000;2;15;41;24
4643000;1;5;9;1
4643000;2;10;8;10
4645000;1;6;10;14
4645000;2;13;27;22
4647000;1;4;32;36
4647000;2;10;94;74
4648000;1;4;3;11
4648000;2;15;32;21
4649000;1;3;8;9
4649000;2;11;43;24
4650000;1;8;39;30
4650000;2;18;75;84
4651000;1;4;8;5
4651000;2;15;30;21
4652000;1;6;16;12
4652000;2;10;23;26
4653000;1;6;89;80
4653000;2;19;314;227
4654000;1;4;30;21
4654000;2;12;80;56
4655000;1;4;9;4
4655000;2;11;25;16
4656000;1;4;68;56
4656000;2;10;153;146
4657000;1;4;26;26
4657000;2;9;62;49
4658000;1;4;6;5
4658000;2;9;13;11
4659000;1;9;87;126
4659000;2;13;170;127
4701000;1;3;4063;5319
4701000;2;23;31026;32858
4703000;1;7;532;609
4703000;2;16;1372;1303
4706000;1;7;63;60
4706000;2;9;90;72
4707000;1;3;21;24
4707000;2;11;103;70
4709000;1;9;137;150
4709000;2;14;262;210
4712000;1;7;103;81
4712000;2;12;200;147
4720000;1;7;439;334
4720000;2;13;827;609
4722000;1;5;192;236
4722000;2;17;908;623
4723000;1;6;268;232
4723000;2;15;742;581
4726000;1;7;205;200
4726000;2;9;321;218
4729000;1;6;525;848
4729000;2;22;2597;2844
4733000;1;8;117;128
4733000;2;13;248;184
4735000;1;4;118;246
4735000;2;18;811;971
4737000;1;5;137;184
4737000;2;17;512;472
4740000;1;5;130;133
4740000;2;15;417;299
4775000;1;5;2;1
4775000;2;8;2;3
4780000;1;6;1;1
4780000;2;26;3;5
5000000;1;4;2281;3415
5000000;2;34;24413;26013
5602000;1;2;2;0
5602000;2;19;16;5
5607000;1;0;0;0
5607000;2;15;4;2
5610000;1;9;22;33
5610000;2;21;65;68
5612000;1;5;5;7
5612000;2;24;30;33
5614000;1;4;6;3
5614000;2;20;28;17
5617000;1;2;3;3
5617000;2;16;23;17
5620000;1;2;4;2
5620000;2;19;32;29
5623000;1;3;3;6
5623000;2;17;27;22
5626000;1;6;10;8
5626000;2;22;31;29
5628000;1;1;1;1
5628000;2;20;17;14
5630000;1;5;30;41
5630000;2;19;138;142
5632000;1;2;1;10
5632000;2;21;44;48
5634000;1;4;16;17
5634000;2;19;85;87
5637000;1;3;0;2
5637000;2;15;4;7
5640000;1;1;1;1
5640000;2;19;21;14
5646000;1;3;5;5
5646000;2;14;25;26
5648000;1;3;12;13
5648000;2;18;57;72
5650000;1;3;4;5
5650000;2;19;30;31
5653000;1;4;11;15
5653000;2;19;60;73
5655000;1;2;3;4
5655000;2;20;30;35
5657000;1;1;2;2
5657000;2;14;32;47
5659000;1;3;4;2
5659000;2;22;22;16
5701000;1;3;1237;2172
5701000;2;37;16869;18913
5703000;1;5;71;92
5703000;2;31;458;475
5705000;1;4;97;87
5705000;2;31;696;665
5706000;1;4;33;45
5706000;2;28;230;266
5707000;1;3;23;37
5707000;2;24;217;203
5708000;1;4;28;18
5708000;2;24;166;142
5711000;1;8;57;54
5711000;2;19;132;155
5714000;1;4;141;249
5714000;2;28;1588;1469
5717000;1;4;29;24
5717000;2;25;206;160
5720000;1;6;79;71
5720000;2;22;296;224
5723000;1;5;325;362
5723000;2;37;2601;2378
5747000;1;3;16;24
5747000;2;21;133;129
7000000;1;4;3004;3905
7000000;2;27;25671;25997
7602000;1;7;26;45
7602000;2;13;66;66
7605000;1;2;7;4
7605000;2;14;51;50
7607000;1;1;4;2
7607000;2;14;41;37
7610000;1;3;38;36
7610000;2;11;136;138
7612000;1;5;153;138
7612000;2;20;574;618
7615000;1;3;5;14
7615000;2;12;44;26
7617000;1;0;0;0
7617000;2;16;34;9
7620000;1;2;28;38
7620000;2;17;328;281
7622000;1;5;28;53
7622000;2;13;129;101
7625000;1;4;31;41
7625000;2;19;172;208
7628000;1;4;15;26
7628000;2;17;89;87
7630000;1;2;10;3
7630000;2;20;61;54
7632000;1;10;22;34
7632000;2;17;51;49
7633000;1;2;11;6
7633000;2;16;61;52
7636000;1;2;4;7
7636000;2;15;42;45
7639000;1;5;159;292
7639000;2;24;1145;1240
7641000;1;6;44;96
7641000;2;15;157;183
7643000;1;4;34;42
7643000;2;14;165;133
7644000;1;3;6;2
7644000;2;22;38;29
7646000;1;8;82;106
7646000;2;21;251;253
7648000;1;4;33;48
7648000;2;16;165;173
7650000;1;4;40;64
7650000;2;13;186;166
7652000;1;2;2;4
7652000;2;18;22;26
7654000;1;2;4;8
7654000;2;20;54;42
7656000;1;4;8;7
7656000;2;19;39;29
7658000;1;3;26;43
7658000;2;21;267;261
7701000;1;3;888;1163
7701000;2;35;12132;12338
7707000;1;7;219;320
7707000;2;22;859;849
7710000;1;3;149;116
7710000;2;21;984;1034
7712000;1;3;50;56
7712000;2;21;324;332
7715000;1;4;175;168
7715000;2;23;1076;1104
7718000;1;6;46;72
7718000;2;22;207;218
7724000;1;6;252;405
7724000;2;27;1322;1622
7727000;1;3;405;446
7727000;2;31;4399;4144
8000000;1;4;2358;3195
8000000;2;31;22281;21853
8603000;1;8;90;112
8603000;2;16;245;174
8606000;1;2;1;0
8606000;2;13;4;2
8609000;1;4;24;16
8609000;2;15;74;81
8612000;1;7;37;57
8612000;2;20;112;161
8614000;1;5;18;26
8614000;2;17;86;72
8617000;1;8;18;29
8617000;2;16;60;38
8620000;1;2;3;3
8620000;2;18;18;26
8624000;1;4;8;7
8624000;2;18;38;31
8628000;1;5;5;3
8628000;2;19;16;16
8631000;1;11;76;69
8631000;2;15;110;93
8634000;1;6;13;6
8634000;2;15;25;23
8637000;1;0;0;0
8637000;2;13;2;3
8642000;1;7;60;85
8642000;2;16;181;177
8644000;1;7;13;27
8644000;2;22;69;58
8646000;1;8;0;2
8646000;2;21;2;3
8650000;1;3;5;3
8650000;2;20;35;27
8655000;1;5;11;19
8655000;2;20;59;65
8701000;1;3;1532;2101
8701000;2;33;17011;17312
8709000;1;5;444;630
8709000;2;32;4134;3491
10000000;1;5;971;1020
10000000;2;34;6927;6061
10605000;1;5;5;11
10605000;2;14;23;21
10608000;1;5;4;2
10608000;2;9;12;0
10611000;1;3;0;1
10611000;2;0;0;0
10615000;1;3;10;4
10615000;2;19;44;41
10621000;1;3;5;7
10621000;2;13;36;24
10625000;1;5;6;3
10625000;2;15;14;13
10628000;1;3;1;3
10628000;2;22;16;10
10630000;1;1;1;0
10630000;2;13;10;4
10631000;1;2;6;4
10631000;2;15;42;27
10632000;1;4;4;1
10632000;2;21;17;11
10635000;1;4;4;1
10635000;2;19;13;9
10638000;1;4;4;7
10638000;2;15;17;20
10640000;1;4;3;2
10640000;2;16;14;7
10642000;1;3;1;0
10642000;2;13;3;2
10645000;1;4;4;6
10645000;2;16;22;16
10647000;1;4;7;12
10647000;2;20;29;54
10649000;1;3;11;16
10649000;2;13;62;50
10651000;1;2;3;0
10651000;2;15;12;10
10654000;1;4;4;8
10654000;2;17;20;32
10655000;1;3;1;0
10655000;2;3;1;0
10701000;1;5;577;574
10701000;2;44;5350;4570
10710000;1;5;97;69
10710000;2;17;294;264
10712000;1;5;33;23
10712000;2;16;90;86
10720000;1;10;28;49
10720000;2;14;52;53
10730000;1;7;68;72
10730000;2;25;276;256
10732000;1;6;57;118
10732000;2;26;353;403
10740000;1;6;18;22
10740000;2;16;64;50
10770000;1;3;6;1
10770000;2;18;26;15
10775000;1;3;3;4
10775000;2;14;15;13
11000000;1;5;5172;6868
11000000;2;13;14491;16086
11605000;1;6;318;282
11605000;2;9;457;422
11608000;1;7;74;64
11608000;2;5;50;48
11611000;1;4;32;46
11611000;2;10;116;85
11614000;1;10;81;106
11614000;2;5;53;39
11618000;1;8;128;145
11618000;2;6;106;93
11622000;1;7;139;129
11622000;2;8;166;140
11627000;1;4;47;34
11627000;2;8;76;90
11630000;1;8;51;92
11630000;2;7;56;63
11635000;1;5;66;56
11635000;2;9;98;110
11638000;1;4;23;15
11638000;2;7;49;22
11642000;1;6;39;40
11642000;2;7;55;41
11644000;1;5;123;170
11644000;2;7;171;205
11646000;1;6;125;192
11646000;2;5;139;128
11648000;1;7;103;107
11648000;2;7;124;97
11650000;1;4;168;144
11650000;2;7;246;275
11652000;1;4;22;18
11652000;2;12;64;63
11654000;1;6;107;92
11654000;2;7;134;112
11656000;1;5;62;48
11656000;2;6;82;62
11658000;1;8;97;97
11658000;2;6;66;79
11701000;1;4;1832;2465
11701000;2;16;7834;8204
11708000;1;6;138;291
11708000;2;13;453;508
11710000;1;7;438;604
11710000;2;12;786;1115
11712000;1;3;0;1
11712000;2;32;2;8
11715000;1;5;134;208
11715000;2;11;382;451
11725000;1;4;80;94
11725000;2;17;312;429
11730000;1;5;745;1328
11730000;2;12;2414;3197
11800000;1;9;283;245
11800000;2;14;452;382
11811000;1;7;20;11
11811000;2;7;18;14
11851000;1;9;263;234
11851000;2;14;434;368
12000000;1;4;1786;1994
12000000;2;27;11711;11317
12605000;1;4;88;117
12605000;2;20;424;516
12610000;1;3;3;3
12610000;2;14;17;17
12615000;1;2;3;2
12615000;2;16;25;17
12620000;1;3;2;4
12620000;2;18;22;19
12625000;1;8;26;30
12625000;2;15;51;56
12630000;1;1;1;7
12630000;2;13;25;48
12635000;1;2;3;4
12635000;2;15;32;26
12640000;1;4;13;12
12640000;2;15;56;29
12642000;1;7;1;3
12642000;2;13;1;6
12645000;1;6;35;28
12645000;2;15;92;77
12650000;1;4;11;7
12650000;2;21;46;41
12701000;1;4;1562;1749
12701000;2;28;10629;10192
12719000;1;3;38;28
12719000;2;23;291;273
14000000;1;5;3086;4025
14000000;2;25;19741;18902
14605000;1;9;152;158
14605000;2;24;477;397
14610000;1;4;9;11
14610000;2;14;30;33
14615000;1;11;28;31
14615000;2;18;48;50
14620000;1;7;135;131
14620000;2;16;344;291
14625000;1;8;30;35
14625000;2;16;73;58
14630000;1;4;17;29
14630000;2;11;75;70
14632000;1;2;16;19
14632000;2;16;116;137
14638000;1;3;7;4
14638000;2;18;34;32
14640000;1;9;56;56
14640000;2;15;102;80
14641000;1;6;6;8
14641000;2;13;20;14
14642000;1;6;36;62
14642000;2;13;105;102
14643000;1;2;5;1
14643000;2;19;42;26
14644000;1;6;62;94
14644000;2;15;201;161
14646000;1;3;14;19
14646000;2;16;104;72
14648000;1;5;16;26
14648000;2;18;75;88
14650000;1;7;16;38
14650000;2;17;70;66
14654000;1;5;28;32
14654000;2;17;96;105
14656000;1;10;200;300
14656000;2;15;444;349
14658000;1;5;61;68
14658000;2;16;194;180
14701000;1;4;1420;1883
14701000;2;29;12906;12498
14730000;1;5;163;276
14730000;2;24;969;1036
14740000;1;5;609;744
14740000;2;21;3216;3057
15000000;1;5;2550;3263
15000000;2;22;13880;12831
15604000;1;10;45;32
15604000;2;13;49;47
15608000;1;2;15;23
15608000;2;12;96;94
15610000;1;3;5;4
15610000;2;18;34;20
15611000;1;4;9;4
15611000;2;14;25;21
15612000;1;3;10;9
15612000;2;14;43;36
15616000;1;7;100;123
15616000;2;14;244;227
15620000;1;4;4;0
15620000;2;10;6;5
15622000;1;5;36;51
15622000;2;14;143;100
15623000;1;5;11;29
15623000;2;12;51;37
15624000;1;5;42;69
15624000;2;20;232;219
15626000;1;5;19;23
15626000;2;11;52;36
15628000;1;5;27;49
15628000;2;13;104;101
15630000;1;4;11;11
15630000;2;12;30;38
15632000;1;4;12;6
15632000;2;14;40;27
15634000;1;3;8;7
15634000;2;12;31;28
15636000;1;5;13;26
15636000;2;12;60;42
15638000;1;4;28;49
15638000;2;15;178;156
15640000;1;1;0;4
15640000;2;23;15;78
15642000;1;4;25;29
15642000;2;13;108;85
15644000;1;7;64;89
15644000;2;12;139;112
15646000;1;1;2;0
15646000;2;16;22;22
15648000;1;5;23;24
15648000;2;12;59;50
15650000;1;5;7;8
15650000;2;16;22;22
15652000;1;2;12;5
15652000;2;13;52;37
15654000;1;10;80;74
15654000;2;11;86;90
15656000;1;16;139;179
15656000;2;13;142;114
15658000;1;6;58;89
15658000;2;17;200;237
15701000;1;4;1280;1688
15701000;2;26;10555;9825
15710000;1;11;26;55
15710000;2;14;57;48
15715000;1;8;252;257
15715000;2;15;466;439
15720000;1;8;143;191
15720000;2;17;437;334
15725000;1;0;0;0
15725000;2;18;9;9
15750000;1;6;44;56
15750000;2;11;93;95
17000000;1;6;3542;4700
17000000;2;21;15102;14144
17605000;1;4;179;224
17605000;2;14;735;753
17610000;1;10;237;309
17610000;2;14;411;354
17615000;1;4;24;38
17615000;2;10;81;63
17620000;1;4;29;20
17620000;2;11;77;46
17625000;1;9;57;73
17625000;2;12;107;68
17630000;1;8;96;162
17630000;2;12;208;181
17635000;1;7;18;23
17635000;2;12;34;32
17640000;1;8;136;214
17640000;2;17;390;327
17642000;1;4;26;40
17642000;2;15;151;99
17644000;1;2;4;2
17644000;2;14;24;31
17646000;1;5;102;132
17646000;2;14;373;330
17648000;1;9;27;23
17648000;2;15;52;36
17650000;1;6;92;102
17650000;2;12;228;188
17652000;1;6;45;43
17652000;2;14;131;75
17654000;1;11;71;133
17654000;2;16;163;138
17656000;1;13;135;153
17656000;2;13;161;137
17701000;1;5;1156;1464
17701000;2;28;7640;7168
17720000;1;8;202;293
17720000;2;17;560;485
17725000;1;7;483;751
17725000;2;21;1705;1831
17735000;1;6;396;470
17735000;2;24;1738;1674
17737000;1;4;27;31
17737000;2;17;133;128
18000000;1;4;4943;6944
18000000;2;25;36449;41855
18602000;1;3;3;2
18602000;2;23;26;13
18604000;1;6;17;6
18604000;2;20;39;37
18605000;1;5;7;9
18605000;2;10;17;18
18606000;1;6;11;13
18606000;2;16;31;28
18608000;1;11;49;29
18608000;2;15;73;33
18610000;1;9;30;56
18610000;2;13;64;64
18612000;1;11;107;141
18612000;2;11;116;135
18614000;1;5;20;14
18614000;2;13;41;39
18616000;1;7;57;80
18616000;2;12;134;126
18618000;1;3;14;22
18618000;2;12;62;61
18620000;1;5;3;7
18620000;2;13;14;11
18622000;1;2;2;1
18622000;2;17;14;7
18624000;1;7;42;54
18624000;2;14;105;101
18626000;1;7;45;72
18626000;2;13;120;108
18630000;1;4;16;18
18630000;2;12;47;53
18634000;1;3;4;3
18634000;2;16;16;16
18636000;1;6;28;42
18636000;2;10;57;62
18638000;1;9;56;69
18638000;2;11;84;79
18640000;1;5;19;10
18640000;2;19;59;50
18642000;1;4;7;6
18642000;2;13;25;23
18643000;1;6;10;14
18643000;2;17;36;30
18645000;1;7;39;55
18645000;2;20;147;133
18646000;1;4;7;3
18646000;2;18;19;26
18647000;1;5;9;9
18647000;2;12;26;20
18649000;1;5;4;6
18649000;2;21;21;23
18650000;1;14;39;83
18650000;2;13;54;59
18651000;1;5;27;39
18651000;2;14;105;90
18652000;1;3;3;6
18652000;2;12;20;22
18653000;1;9;45;65
18653000;2;20;111;123
18654000;1;0;0;0
18654000;2;7;2;3
18656000;1;5;3;1
18656000;2;4;2;1
18658000;1;5;4;4
18658000;2;11;10;7
18701000;1;3;2990;4335
18701000;2;27;29169;34491
18710000;1;4;476;724
18710000;2;22;3291;3192
18715000;1;6;375;462
18715000;2;19;1059;1414
18720000;1;9;193;201
18720000;2;21;518;435
18725000;1;5;109;131
18725000;2;22;499;514
18728000;1;9;73;152
18728000;2;17;216;208
19000000;1;5;4998;6511
19000000;2;14;15120;17043
19605000;1;4;62;65
19605000;2;8;142;122
19608000;1;4;30;19
19608000;2;6;42;28
19610000;1;7;99;100
19610000;2;7;98;81
19612000;1;5;33;16
19612000;2;8;43;34
19614000;1;11;475;581
19614000;2;11;544;567
19616000;1;5;52;83
19616000;2;8;99;112
19618000;1;4;26;40
19618000;2;6;46;59
19620000;1;6;46;44
19620000;2;7;55;40
19622000;1;6;126;115
19622000;2;7;136;154
19624000;1;6;90;165
19624000;2;6;147;127
19626000;1;6;69;85
19626000;2;11;116;136
19628000;1;8;108;69
19628000;2;9;103;83
19630000;1;8;84;89
19630000;2;8;102;75
19632000;1;5;16;14
19632000;2;9;34;15
19634000;1;5;59;65
19634000;2;7;109;78
19636000;1;6;48;23
19636000;2;9;59;42
19638000;1;7;270;251
19638000;2;7;283;278
19640000;1;8;29;38
19640000;2;8;42;28
19642000;1;11;63;102
19642000;2;8;63;65
19646000;1;8;126;151
19646000;2;8;137;112
19648000;1;6;22;13
19648000;2;6;20;14
19650000;1;8;73;96
19650000;2;8;83;82
19652000;1;5;39;67
19652000;2;6;78;52
19654000;1;5;41;46
19654000;2;6;58;55
19656000;1;3;42;72
19656000;2;15;269;325
19658000;1;7;107;137
19658000;2;8;140;147
19701000;1;4;1702;2217
19701000;2;17;6994;7911
19730000;1;4;1061;1748
19730000;2;14;5078;6221
20000000;1;4;4499;5741
20000000;2;26;32217;32332
20602000;1;5;37;43
20602000;2;13;105;96
20604000;1;6;68;76
20604000;2;14;170;154
20605000;1;7;74;94
20605000;2;14;173;154
20608000;1;14;181;164
20608000;2;16;211;183
20610000;1;6;17;15
20610000;2;15;45;35
20611000;1;3;5;7
20611000;2;13;36;24
20612000;1;6;9;12
20612000;2;13;23;20
20613000;1;5;21;18
20613000;2;15;63;57
20615000;1;10;92;175
20615000;2;13;202;168
20617000;1;5;10;12
20617000;2;12;20;32
20619000;1;7;37;43
20619000;2;13;73;79
20620000;1;5;3;8
20620000;2;9;7;12
20621000;1;6;139;274
20621000;2;17;568;681
20623000;1;6;13;9
20623000;2;19;42;33
20625000;1;3;15;9
20625000;2;14;55;50
20627000;1;5;34;45
20627000;2;13;100;81
20629000;1;9;21;45
20629000;2;16;57;59
20631000;1;12;189;180
20631000;2;18;317;251
20633000;1;11;166;178
20633000;2;18;298;242
20635000;1;2;5;3
20635000;2;12;24;18
20637000;1;6;11;9
20637000;2;11;15;25
20639000;1;7;37;67
20639000;2;12;109;88
20641000;1;4;14;21
20641000;2;13;47;57
20643000;1;3;6;9
20643000;2;14;42;30
20645000;1;4;9;5
20645000;2;14;21;23
20647000;1;9;359;379
20647000;2;18;782;720
20649000;1;6;74;97
20649000;2;17;239;198
20651000;1;3;14;12
20651000;2;13;73;47
20654000;1;4;8;10
20654000;2;13;35;28
20656000;1;3;2;6
20656000;2;17;24;19
20658000;1;3;14;14
20658000;2;11;59;47
20701000;1;3;2420;3210
20701000;2;29;26755;27351
20710000;1;9;327;367
20710000;2;26;1135;866
20727000;1;6;68;125
20727000;2;21;292;404
22000000;1;4;8444;11873
22000000;2;22;51171;52196
22602000;1;10;77;95
22602000;2;12;111;98
22603000;1;6;19;21
22603000;2;13;40;44
22605000;1;8;180;255
22605000;2;13;368;310
22607000;1;8;142;160
22607000;2;13;276;240
22609000;1;12;30;35
22609000;2;13;49;23
22610000;1;5;4;15
22610000;2;13;29;19
22612000;1;12;43;31
22612000;2;15;56;36
22614000;1;14;56;44
22614000;2;13;55;36
22615000;1;16;19;36
22615000;2;13;27;17
22617000;1;4;25;11
22617000;2;11;57;38
22618000;1;20;106;128
22618000;2;15;96;79
22619000;1;9;36;57
22619000;2;13;73;70
22621000;1;9;32;48
22621000;2;12;65;40
22622000;1;6;18;18
22622000;2;10;46;20
22626000;1;10;18;23
22626000;2;11;24;22
22628000;1;7;227;332
22628000;2;18;727;614
22630000;1;7;24;17
22630000;2;14;43;41
22631000;1;3;38;41
22631000;2;12;166;151
22632000;1;6;25;24
22632000;2;13;72;40
22633000;1;3;17;7
22633000;2;19;64;68
22634000;1;8;44;59
22634000;2;9;72;39
22635000;1;12;39;63
22635000;2;13;56;58
22636000;1;2;2;2
22636000;2;10;9;12
22637000;1;5;136;274
22637000;2;18;783;820
22638000;1;7;118;179
22638000;2;16;350;333
22639000;1;16;137;140
22639000;2;13;129;101
22640000;1;5;120;172
22640000;2;13;398;350
22641000;1;10;65;126
22641000;2;14;148;108
22642000;1;8;235;364
22642000;2;17;672;618
22644000;1;12;65;75
22644000;2;20;118;108
22645000;1;5;23;18
22645000;2;12;56;39
22646000;1;8;31;67
22646000;2;15;101;88
22648000;1;5;48;65
22648000;2;15;214;160
22649000;1;4;12;16
22649000;2;13;44;42
22650000;1;9;35;36
22650000;2;12;47;43
22651000;1;12;22;19
22651000;2;13;23;21
22652000;1;7;13;27
22652000;2;15;38;52
22653000;1;6;16;30
22653000;2;11;43;45
22654000;1;6;61;80
22654000;2;12;145;126
22655000;1;8;51;78
22655000;2;14;102;117
22656000;1;8;27;29
22656000;2;13;68;29
22657000;1;9;55;72
22657000;2;12;76;90
22659000;1;7;12;18
22659000;2;14;40;18
22701000;1;3;3964;5830
22701000;2;25;37035;39163
22703000;1;7;571;688
22703000;2;25;2325;1924
22704000;1;3;129;192
22704000;2;25;987;1336
22712000;1;7;95;126
22712000;2;19;278;297
22715000;1;9;280;456
22715000;2;21;855;834
22721000;1;4;572;736
22721000;2;18;2894;2700
