REG;FRAME;male+female;femaleabs;maleabs
1620000;60;2;4;4
1620000;65;1;1;2
1621000;14;22;49;59
1621000;18;34;65;103
1621000;25;15;35;38
1621000;30;8;24;13
1621000;35;5;15;10
1621000;40;6;15;14
1621000;45;2;6;5
1621000;50;3;9;4
1621000;55;2;9;1
1621000;60;2;4;4
1621000;65;2;4;4
1622000;14;19;165;205
1622000;18;33;250;388
1622000;25;18;146;203
1622000;30;11;109;113
1622000;35;7;64;71
1622000;40;4;39;40
1622000;45;3;34;25
1622000;50;2;22;10
1622000;55;2;23;18
1622000;60;1;11;6
1622000;65;1;11;7
1623000;14;13;22;21
1623000;18;29;34;58
1623000;25;20;30;33
1623000;30;13;20;22
1623000;35;7;14;8
1623000;40;5;9;6
1623000;45;3;5;3
1623000;50;4;6;6
1623000;55;4;7;5
1623000;60;3;4;5
1623000;65;1;2;0
1624000;14;26;49;63
1624000;18;32;59;79
1624000;25;17;32;40
1624000;30;10;24;20
1624000;35;4;8;10
1624000;40;2;6;2
1624000;45;2;4;5
1624000;50;3;13;2
1624000;55;1;3;2
1624000;60;1;1;3
1624000;65;2;5;3
1625000;14;20;147;182
1625000;18;29;189;282
1625000;25;18;136;159
1625000;30;10;88;72
1625000;35;6;46;54
1625000;40;5;41;38
1625000;45;3;29;22
1625000;50;3;31;17
1625000;55;3;30;16
1625000;60;2;18;10
1625000;65;1;10;8
1626000;14;22;82;98
1626000;18;27;108;115
1626000;25;17;66;73
1626000;30;12;36;61
1626000;35;8;37;26
1626000;40;5;27;13
1626000;45;3;16;10
1626000;50;2;10;9
1626000;55;2;11;8
1626000;60;1;9;1
1626000;65;2;4;12
1627000;14;9;282;355
1627000;18;26;821;980
1627000;25;29;922;1041
1627000;30;15;504;549
1627000;35;8;246;287
1627000;40;5;160;150
1627000;45;3;100;85
1627000;50;2;75;64
1627000;55;2;71;41
1627000;60;1;38;11
1627000;65;1;48;52
1628000;14;21;41;40
1628000;18;30;45;72
1628000;25;16;28;34
1628000;30;10;16;22
1628000;35;5;9;12
1628000;40;5;14;6
1628000;45;4;12;3
1628000;50;3;8;2
1628000;55;2;8;1
1628000;60;2;5;1
1628000;65;2;4;2
1629000;14;18;33;45
1629000;18;41;81;92
1629000;25;13;20;33
1629000;30;11;21;25
1629000;35;7;13;15
1629000;40;3;9;5
1629000;45;1;4;2
1629000;50;2;7;2
1629000;55;2;6;1
1629000;60;1;2;1
1629000;65;1;2;3
1630000;14;22;189;257
1630000;18;34;290;388
1630000;25;16;141;173
1630000;30;11;110;103
1630000;35;7;81;59
1630000;40;4;42;39
1630000;45;2;19;18
1630000;50;2;18;14
1630000;55;1;19;8
1630000;60;1;12;10
1630000;65;1;12;10
1631000;14;16;37;46
1631000;18;34;61;117
1631000;25;17;43;46
1631000;30;7;20;17
1631000;35;6;17;14
1631000;40;7;24;12
1631000;45;4;13;9
1631000;50;2;5;4
1631000;55;3;9;9
1631000;60;3;11;4
1631000;65;2;5;6
1632000;14;18;63;94
1632000;18;33;111;172
1632000;25;20;63;108
1632000;30;11;42;51
1632000;35;6;21;27
1632000;40;4;20;18
1632000;45;2;8;9
1632000;50;2;11;7
1632000;55;2;12;9
1632000;60;0;2;1
1632000;65;0;2;2
1633000;14;17;16;26
1633000;18;38;45;50
1633000;25;15;15;24
1633000;30;9;11;12
1633000;35;7;10;8
1633000;40;5;8;5
1633000;45;3;5;2
1633000;50;3;4;3
1633000;55;2;3;1
1633000;60;1;1;1
1633000;65;1;0;2
1634000;14;17;102;108
1634000;18;32;162;219
1634000;25;19;102;126
1634000;30;10;64;61
1634000;35;7;38;50
1634000;40;3;25;17
1634000;45;3;16;19
1634000;50;3;18;17
1634000;55;2;18;12
1634000;60;1;9;5
1634000;65;1;7;8
1635000;14;22;70;112
1635000;18;27;103;115
1635000;25;19;74;77
1635000;30;10;47;36
1635000;35;8;30;31
1635000;40;4;20;14
1635000;45;4;19;12
1635000;50;3;10;12
1635000;55;1;5;3
1635000;60;1;7;3
1635000;65;1;5;6
1636000;14;10;49;56
1636000;18;37;163;210
1636000;25;21;87;131
1636000;30;13;63;73
1636000;35;6;30;27
1636000;40;4;21;24
1636000;45;2;16;8
1636000;50;2;12;9
1636000;55;1;10;3
1636000;60;2;12;5
1636000;65;1;6;3
1637000;14;16;16;31
1637000;18;33;36;62
1637000;25;17;16;33
1637000;30;14;27;13
1637000;35;7;12;10
1637000;40;3;4;6
1637000;45;4;6;6
1637000;50;2;3;3
1637000;55;2;4;3
1637000;60;1;1;1
1637000;65;1;0;2
1638000;14;23;35;57
1638000;18;27;48;60
1638000;25;19;28;45
1638000;30;11;21;21
1638000;35;6;11;13
1638000;40;4;9;8
1638000;45;2;5;2
1638000;50;4;6;8
1638000;55;2;5;2
1638000;60;1;2;3
1638000;65;1;2;3
1640000;14;22;71;129
1640000;18;32;124;169
1640000;25;17;75;78
1640000;30;10;43;47
1640000;35;7;34;34
1640000;40;4;20;14
1640000;45;3;18;8
1640000;50;2;6;9
1640000;55;2;9;7
1640000;60;1;3;3
1640000;65;1;4;2
1641000;14;22;12;22
1641000;18;34;19;34
1641000;25;16;10;15
1641000;30;10;8;7
1641000;35;4;3;3
1641000;40;4;3;4
1641000;45;4;4;2
1641000;50;1;0;1
1641000;55;3;2;2
1641000;60;2;2;1
1641000;65;2;2;1
1642000;14;18;42;61
1642000;18;29;68;101
1642000;25;20;58;56
1642000;30;10;31;28
1642000;35;7;20;22
1642000;40;5;15;16
1642000;45;5;13;19
1642000;50;2;8;3
1642000;55;2;8;4
1642000;60;1;2;3
1642000;65;1;2;2
1643000;14;22;37;58
1643000;18;28;52;69
1643000;25;17;26;45
1643000;30;10;18;25
1643000;35;4;10;7
1643000;40;5;13;9
1643000;45;5;10;12
1643000;50;4;12;4
1643000;55;2;9;1
1643000;60;1;2;1
1643000;65;1;2;3
1644000;14;24;40;49
1644000;18;26;42;55
1644000;25;15;27;30
1644000;30;12;17;28
1644000;35;6;8;14
1644000;40;7;16;9
1644000;45;3;9;4
1644000;50;3;6;4
1644000;55;2;3;5
1644000;60;2;4;2
1644000;65;1;1;4
1645000;14;20;53;35
1645000;18;28;64;62
1645000;25;19;36;48
1645000;30;10;27;19
1645000;35;7;17;13
1645000;40;5;15;7
1645000;45;2;6;5
1645000;50;3;6;6
1645000;55;2;8;2
1645000;60;1;4;2
1645000;65;2;4;6
1646000;14;22;72;97
1646000;18;29;89;138
1646000;25;17;58;73
1646000;30;12;44;48
1646000;35;7;35;17
1646000;40;4;19;12
1646000;45;2;14;5
1646000;50;2;6;11
1646000;55;2;6;6
1646000;60;2;7;5
1646000;65;1;4;6
1647000;14;19;208;245
1647000;18;33;330;456
1647000;25;19;202;245
1647000;30;11;121;139
1647000;35;6;83;50
1647000;40;3;42;38
1647000;45;3;42;29
1647000;50;2;30;12
1647000;55;2;33;15
1647000;60;1;16;14
1647000;65;1;15;16
1648000;14;21;40;60
1648000;18;36;69;99
1648000;25;16;27;47
1648000;30;8;24;13
1648000;35;6;16;12
1648000;40;4;10;10
1648000;45;3;8;4
1648000;50;3;9;7
1648000;55;3;6;6
1648000;60;0;2;0
1648000;65;1;2;2
1649000;14;21;77;83
1649000;18;31;104;137
1649000;25;18;60;79
1649000;30;11;42;44
1649000;35;7;32;20
1649000;40;3;15;10
1649000;45;3;13;8
1649000;50;2;7;5
1649000;55;2;13;6
1649000;60;1;5;0
1649000;65;1;1;6
1650000;14;18;34;47
1650000;18;33;61;85
1650000;25;19;38;47
1650000;30;12;24;31
1650000;35;7;22;9
1650000;40;2;5;5
1650000;45;3;10;4
1650000;50;2;2;5
1650000;55;1;5;1
1650000;60;1;4;0
1650000;65;1;2;3
1651000;14;11;90;137
1651000;18;23;191;260
1651000;25;23;198;249
1651000;30;18;177;176
1651000;35;8;91;68
1651000;40;5;65;44
1651000;45;3;30;39
1651000;50;3;32;30
1651000;55;3;36;15
1651000;60;1;18;7
1651000;65;2;15;18
1652000;14;20;40;44
1652000;18;29;56;67
1652000;25;15;31;34
1652000;30;9;18;19
1652000;35;8;18;18
1652000;40;7;13;17
1652000;45;3;4;7
1652000;50;3;5;7
1652000;55;3;8;4
1652000;60;2;3;7
1652000;65;1;3;2
1653000;14;23;34;37
1653000;18;32;44;55
1653000;25;16;23;25
1653000;30;8;13;13
1653000;35;6;9;10
1653000;40;4;8;4
1653000;45;2;3;3
1653000;50;3;4;5
1653000;55;2;4;3
1653000;60;2;3;2
1653000;65;1;2;2
1654000;14;24;55;80
1654000;18;26;65;83
1654000;25;18;53;46
1654000;30;10;27;31
1654000;35;6;21;14
1654000;40;4;18;7
1654000;45;3;8;9
1654000;50;2;6;5
1654000;55;3;6;9
1654000;60;2;8;2
1654000;65;1;4;2
1655000;14;26;42;46
1655000;18;24;33;51
1655000;25;15;21;31
1655000;30;12;20;20
1655000;35;6;14;7
1655000;40;5;10;6
1655000;45;3;6;5
1655000;50;6;13;6
1655000;55;2;5;2
1655000;60;0;0;1
1655000;65;1;5;0
1656000;14;20;60;66
1656000;18;29;73;110
1656000;25;19;50;71
1656000;30;10;36;27
1656000;35;6;18;21
1656000;40;4;11;17
1656000;45;3;7;9
1656000;50;3;11;7
1656000;55;3;8;10
1656000;60;2;8;3
1656000;65;1;3;3
1657000;14;21;59;74
1657000;18;29;76;108
1657000;25;18;48;69
1657000;30;9;28;32
1657000;35;4;14;14
1657000;40;7;31;14
1657000;45;4;13;10
1657000;50;3;12;6
1657000;55;2;9;5
1657000;60;1;5;1
1657000;65;2;3;7
1658000;14;19;29;53
1658000;18;26;48;63
1658000;25;18;28;47
1658000;30;11;24;23
1658000;35;7;14;17
1658000;40;5;12;10
1658000;45;3;6;6
1658000;50;3;9;4
1658000;55;2;5;4
1658000;60;1;2;2
1658000;65;5;9;12
1659000;14;20;93;125
1659000;18;28;144;167
1659000;25;17;81;109
1659000;30;12;62;69
1659000;35;8;36;47
1659000;40;4;29;20
1659000;45;3;19;9
1659000;50;3;18;11
1659000;55;3;16;12
1659000;60;2;12;9
1659000;65;1;6;6
1660000;14;20;62;70
1660000;18;37;107;137
1660000;25;20;63;73
1660000;30;10;33;35
1660000;35;4;12;14
1660000;40;2;5;9
1660000;45;2;3;9
1660000;50;1;5;2
1660000;55;1;1;6
1660000;60;2;9;2
1660000;65;1;4;4
1701000;14;13;9373;11385
1701000;18;32;25299;27067
1701000;25;26;19539;23607
1701000;30;13;9597;11503
1701000;35;6;4748;5345
1701000;40;4;3051;3007
1701000;45;2;1900;1713
1701000;50;2;1533;1278
1701000;55;1;1333;807
1701000;60;1;815;514
1701000;65;1;812;993
1703000;14;17;266;350
1703000;18;31;461;660
1703000;25;19;303;386
1703000;30;13;225;246
1703000;35;6;111;109
1703000;40;4;82;76
1703000;45;3;51;43
1703000;50;2;48;42
1703000;55;2;51;31
1703000;60;1;30;15
1703000;65;1;18;18
1704000;14;18;231;264
1704000;18;24;324;349
1704000;25;22;279;326
1704000;30;15;206;202
1704000;35;7;107;99
1704000;40;5;80;62
1704000;45;3;37;38
1704000;50;2;30;23
1704000;55;2;38;15
1704000;60;1;20;7
1704000;65;1;18;18
1705000;14;15;3136;4040
1705000;18;30;6430;7680
1705000;25;23;4707;5887
1705000;30;12;2478;3003
1705000;35;7;1517;1510
1705000;40;4;1058;1003
1705000;45;3;721;559
1705000;50;2;566;375
1705000;55;2;432;283
1705000;60;1;275;131
1705000;65;1;257;297
1706000;14;19;651;654
1706000;18;28;842;1069
1706000;25;19;561;710
1706000;30;13;377;479
1706000;35;8;258;270
1706000;40;5;165;154
1706000;45;3;93;79
1706000;50;2;84;53
1706000;55;2;94;44
1706000;60;1;36;22
1706000;65;1;41;34
1710000;14;18;499;605
1710000;18;32;890;1012
1710000;25;18;494;601
1710000;30;11;339;342
1710000;35;6;202;184
1710000;40;4;142;115
1710000;45;3;102;79
1710000;50;2;70;70
1710000;55;2;94;39
1710000;60;1;49;23
1710000;65;1;38;31
1713000;14;17;724;910
1713000;18;29;1248;1551
1713000;25;23;1039;1207
1713000;30;12;511;675
1713000;35;7;340;293
1713000;40;4;233;164
1713000;45;3;135;135
1713000;50;2;114;99
1713000;55;2;94;57
1713000;60;1;71;42
1713000;65;1;51;40
1716000;14;17;1718;2096
1716000;18;30;3099;3882
1716000;25;22;2249;2808
1716000;30;12;1246;1469
1716000;35;6;684;739
1716000;40;4;528;446
1716000;45;3;345;285
1716000;50;2;314;225
1716000;55;2;281;163
1716000;60;1;150;91
1716000;65;1;127;132
1719000;14;19;500;547
1719000;18;33;835;1028
1719000;25;19;508;578
1719000;30;10;248;295
1719000;35;6;157;158
1719000;40;4;122;99
1719000;45;2;77;48
1719000;50;2;78;47
1719000;55;2;65;40
1719000;60;1;53;20
1719000;65;2;46;39
1730000;14;16;144;183
1730000;18;27;229;328
1730000;25;19;198;203
1730000;30;12;111;140
1730000;35;8;71;97
1730000;40;5;51;46
1730000;45;4;34;41
1730000;50;3;43;23
1730000;55;3;32;21
1730000;60;1;18;10
1730000;65;2;17;18
1755000;14;27;66;116
1755000;18;23;58;96
1755000;25;20;74;63
1755000;30;13;44;42
1755000;35;7;35;15
1755000;40;5;11;20
1755000;45;2;5;9
1755000;50;1;3;5
1755000;55;1;2;8
1755000;60;0;1;1
1755000;65;0;3;0
3000000;14;14;60932;69390
3000000;18;31;141211;157555
3000000;25;24;103708;127861
3000000;30;13;53235;68660
3000000;35;6;27647;33647
3000000;40;4;16822;17634
3000000;45;2;11217;10730
3000000;50;2;9249;7730
3000000;55;1;7498;5284
3000000;60;1;4512;3179
3000000;65;1;5196;7832
3601000;14;19;628;717
3601000;18;34;1032;1324
3601000;25;18;551;699
3601000;30;10;340;371
3601000;35;5;184;168
3601000;40;4;128;127
3601000;45;3;104;69
3601000;50;2;86;61
3601000;55;2;81;49
3601000;60;1;53;38
3601000;65;1;47;47
3605000;14;19;685;705
3605000;18;33;1049;1434
3605000;25;17;568;704
3605000;30;10;351;424
3605000;35;6;196;225
3605000;40;4;146;160
3605000;45;3;115;102
3605000;50;3;115;90
3605000;55;2;114;55
3605000;60;2;76;39
3605000;65;2;61;74
3607000;14;17;133;147
3607000;18;36;254;332
3607000;25;19;114;188
3607000;30;10;79;83
3607000;35;5;51;32
3607000;40;4;41;21
3607000;45;3;35;18
3607000;50;2;18;13
3607000;55;1;11;11
3607000;60;1;14;7
3607000;65;1;6;7
3608000;14;18;915;932
3608000;18;35;1756;1944
3608000;25;20;919;1151
3608000;30;11;525;588
3608000;35;6;291;297
3608000;40;4;201;167
3608000;45;2;140;102
3608000;50;2;93;94
3608000;55;2;102;61
3608000;60;1;66;35
3608000;65;1;52;70
3610000;14;16;193;212
3610000;18;36;395;528
3610000;25;19;207;281
3610000;30;10;116;149
3610000;35;6;77;66
3610000;40;4;52;40
3610000;45;3;43;31
3610000;50;3;44;21
3610000;55;2;23;19
3610000;60;1;14;5
3610000;65;1;9;13
3612000;14;13;122;139
3612000;18;38;356;427
3612000;25;22;177;273
3612000;30;10;86;120
3612000;35;6;51;69
3612000;40;4;41;44
3612000;45;2;27;23
3612000;50;3;31;24
3612000;55;2;34;9
3612000;60;1;4;7
3612000;65;1;10;11
3613000;14;18;593;683
3613000;18;34;1072;1362
3613000;25;18;600;716
3613000;30;10;339;392
3613000;35;6;230;216
3613000;40;4;159;125
3613000;45;2;100;74
3613000;50;2;74;79
3613000;55;2;85;51
3613000;60;1;61;30
3613000;65;1;36;51
3614000;14;14;190;210
3614000;18;33;424;519
3614000;25;23;269;407
3614000;30;13;162;204
3614000;35;6;87;96
3614000;40;4;49;57
3614000;45;2;37;32
3614000;50;2;22;29
3614000;55;2;29;16
3614000;60;1;11;10
3614000;65;1;10;12
3616000;14;14;1374;1651
3616000;18;30;2890;3521
3616000;25;22;2022;2557
3616000;30;12;1163;1366
3616000;35;7;664;724
3616000;40;4;505;427
3616000;45;3;323;301
3616000;50;3;324;275
3616000;55;2;258;207
3616000;60;1;158;121
3616000;65;2;167;198
3618000;14;16;1107;1161
3618000;18;33;2076;2424
3618000;25;21;1300;1584
3618000;30;11;715;756
3618000;35;6;435;432
3618000;40;4;301;269
3618000;45;2;172;136
3618000;50;2;178;127
3618000;55;2;166;101
3618000;60;1;102;68
3618000;65;1;86;99
3619000;14;16;80;119
3619000;18;32;164;225
3619000;25;21;114;140
3619000;30;10;51;65
3619000;35;6;30;40
3619000;40;4;27;26
3619000;45;4;25;20
3619000;50;3;20;11
3619000;55;3;22;9
3619000;60;1;9;1
3619000;65;1;3;6
3620000;14;19;472;568
3620000;18;35;871;1024
3620000;25;19;488;574
3620000;30;10;219;318
3620000;35;6;154;165
3620000;40;4;105;95
3620000;45;3;80;58
3620000;50;2;72;51
3620000;55;1;41;36
3620000;60;1;25;16
3620000;65;1;17;35
3621000;14;19;656;731
3621000;18;33;1057;1322
3621000;25;20;671;814
3621000;30;10;401;358
3621000;35;5;190;197
3621000;40;4;156;123
3621000;45;3;109;81
3621000;50;2;84;61
3621000;55;2;75;49
3621000;60;1;53;36
3621000;65;1;38;40
3623000;14;16;268;297
3623000;18;34;526;656
3623000;25;20;325;390
3623000;30;11;200;202
3623000;35;6;101;97
3623000;40;4;83;68
3623000;45;3;48;40
3623000;50;2;51;31
3623000;55;1;28;21
3623000;60;1;20;19
3623000;65;1;19;24
3624000;14;14;79;94
3624000;18;37;199;250
3624000;25;23;107;175
3624000;30;11;55;81
3624000;35;4;19;34
3624000;40;4;27;16
3624000;45;3;22;11
3624000;50;2;18;12
3624000;55;1;9;6
3624000;60;0;1;5
3624000;65;1;4;4
3625000;14;18;976;1146
3625000;18;33;1706;2178
3625000;25;20;1041;1322
3625000;30;11;620;639
3625000;35;6;319;325
3625000;40;4;215;222
3625000;45;2;146;114
3625000;50;2;142;112
3625000;55;2;135;76
3625000;60;1;81;44
3625000;65;1;67;83
3627000;14;19;660;695
3627000;18;35;1065;1405
3627000;25;19;601;716
3627000;30;9;316;354
3627000;35;6;187;208
3627000;40;4;145;139
3627000;45;2;98;74
3627000;50;2;75;56
3627000;55;2;71;48
3627000;60;1;39;32
3627000;65;1;30;48
3628000;14;17;278;349
3628000;18;35;618;693
3628000;25;21;319;456
3628000;30;10;185;190
3628000;35;5;91;101
3628000;40;4;76;72
3628000;45;3;61;46
3628000;50;2;43;40
3628000;55;1;30;20
3628000;60;1;16;17
3628000;65;1;15;22
3630000;14;19;985;1153
3630000;18;35;1748;2295
3630000;25;18;930;1180
3630000;30;10;544;588
3630000;35;6;354;288
3630000;40;4;217;202
3630000;45;3;165;133
3630000;50;2;133;93
3630000;55;2;122;70
3630000;60;1;81;52
3630000;65;1;60;76
3632000;14;15;337;293
3632000;18;38;677;878
3632000;25;18;330;421
3632000;30;10;188;239
3632000;35;5;94;109
3632000;40;4;97;76
3632000;45;3;63;52
3632000;50;2;51;46
3632000;55;1;28;26
3632000;60;1;15;19
3632000;65;1;17;20
3633000;14;17;274;317
3633000;18;35;504;699
3633000;25;20;273;403
3633000;30;11;160;206
3633000;35;5;78;103
3633000;40;4;72;67
3633000;45;3;53;35
3633000;50;2;42;32
3633000;55;2;46;22
3633000;60;1;20;14
3633000;65;1;19;22
3634000;14;19;413;453
3634000;18;34;690;891
3634000;25;19;419;470
3634000;30;10;225;235
3634000;35;6;146;136
3634000;40;4;91;77
3634000;45;3;66;63
3634000;50;2;63;41
3634000;55;2;46;37
3634000;60;1;38;20
3634000;65;1;14;34
3635000;14;12;97;96
3635000;18;35;228;320
3635000;25;20;115;199
3635000;30;10;61;95
3635000;35;5;33;43
3635000;40;5;41;38
3635000;45;3;27;25
3635000;50;3;21;22
3635000;55;3;28;16
3635000;60;2;17;11
3635000;65;1;8;10
3637000;14;17;153;189
3637000;18;37;345;410
3637000;25;19;154;239
3637000;30;10;78;122
3637000;35;4;50;39
3637000;40;4;45;30
3637000;45;3;35;22
3637000;50;2;24;19
3637000;55;1;18;12
3637000;60;2;21;10
3637000;65;1;12;16
3639000;14;17;214;253
3639000;18;35;411;535
3639000;25;19;218;294
3639000;30;11;134;157
3639000;35;5;64;75
3639000;40;4;39;59
3639000;45;3;46;37
3639000;50;3;43;36
3639000;55;2;30;14
3639000;60;1;14;7
3639000;65;1;11;16
3641000;14;17;432;481
3641000;18;30;710;883
3641000;25;19;451;540
3641000;30;11;309;277
3641000;35;6;168;172
3641000;40;4;126;100
3641000;45;3;88;74
3641000;50;3;101;62
3641000;55;2;69;51
3641000;60;2;59;28
3641000;65;1;44;31
3643000;14;17;212;280
3643000;18;30;353;507
3643000;25;23;265;389
3643000;30;11;135;190
3643000;35;7;84;110
3643000;40;4;62;59
3643000;45;2;34;38
3643000;50;3;45;29
3643000;55;2;26;28
3643000;60;1;10;9
3643000;65;1;15;25
3645000;14;16;1124;1146
3645000;18;36;2322;2680
3645000;25;21;1365;1625
3645000;30;10;672;768
3645000;35;5;379;373
3645000;40;3;244;215
3645000;45;2;198;142
3645000;50;2;162;101
3645000;55;2;128;95
3645000;60;1;67;25
3645000;65;1;60;90
3647000;14;20;401;459
3647000;18;37;672;924
3647000;25;18;347;439
3647000;30;9;185;224
3647000;35;4;97;97
3647000;40;4;78;83
3647000;45;2;51;57
3647000;50;2;44;32
3647000;55;2;42;35
3647000;60;1;23;18
3647000;65;1;13;20
3649000;14;13;95;118
3649000;18;37;213;370
3649000;25;21;130;204
3649000;30;10;74;81
3649000;35;6;39;53
3649000;40;4;38;24
3649000;45;3;22;23
3649000;50;2;18;21
3649000;55;1;9;14
3649000;60;1;8;9
3649000;65;1;8;12
3651000;14;17;924;1031
3651000;18;31;1598;2069
3651000;25;21;1082;1356
3651000;30;12;672;736
3651000;35;6;366;379
3651000;40;4;268;230
3651000;45;3;165;138
3651000;50;3;171;136
3651000;55;2;100;91
3651000;60;1;101;57
3651000;65;1;72;81
3653000;14;20;850;1037
3653000;18;33;1413;1725
3653000;25;19;825;954
3653000;30;11;495;553
3653000;35;6;267;303
3653000;40;3;172;131
3653000;45;3;141;129
3653000;50;2;139;84
3653000;55;1;75;53
3653000;60;1;55;30
3653000;65;1;39;62
3654000;14;17;1244;1348
3654000;18;34;2305;2993
3654000;25;20;1370;1755
3654000;30;11;753;936
3654000;35;6;443;448
3654000;40;4;316;296
