SRC;DST;FRAME;migranty
0;1620000;100;18
0;1621000;18;3
0;1621000;25;2
0;1621000;35;3
0;1621000;55;2
0;1621000;100;21
0;1622000;18;23
0;1622000;25;19
0;1622000;35;3
0;1622000;45;2
0;1622000;55;1
0;1622000;100;118
0;1623000;18;3
0;1623000;25;1
0;1623000;35;3
0;1623000;45;1
0;1623000;55;2
0;1623000;100;21
0;1624000;18;6
0;1624000;25;3
0;1624000;35;2
0;1624000;45;1
0;1624000;55;1
0;1624000;100;26
0;1625000;18;41
0;1625000;25;32
0;1625000;35;14
0;1625000;45;5
0;1625000;55;3
0;1625000;100;229
0;1626000;18;4
0;1626000;25;13
0;1626000;35;4
0;1626000;45;5
0;1626000;55;1
0;1626000;100;43
0;1627000;18;74
0;1627000;25;93
0;1627000;35;35
0;1627000;45;13
0;1627000;55;7
0;1627000;100;699
0;1628000;18;6
0;1628000;25;2
0;1628000;35;2
0;1628000;45;1
0;1628000;55;3
0;1628000;100;28
0;1629000;18;4
0;1629000;25;3
0;1629000;35;1
0;1629000;45;2
0;1629000;55;3
0;1629000;100;25
0;1630000;18;18
0;1630000;25;22
0;1630000;35;9
0;1630000;45;7
0;1630000;55;3
0;1630000;100;130
0;1631000;18;7
0;1631000;25;4
0;1631000;35;1
0;1631000;100;27
0;1632000;18;3
0;1632000;25;7
0;1632000;35;5
0;1632000;45;1
0;1632000;55;2
0;1632000;100;64
0;1633000;18;2
0;1633000;35;2
0;1633000;45;2
0;1633000;100;14
0;1634000;18;12
0;1634000;25;7
0;1634000;35;6
0;1634000;55;2
0;1634000;100;62
0;1635000;18;4
0;1635000;25;10
0;1635000;35;7
0;1635000;100;47
0;1636000;18;10
0;1636000;25;12
0;1636000;35;4
0;1636000;45;2
0;1636000;55;1
0;1636000;100;58
0;1637000;18;5
0;1637000;25;1
0;1637000;35;2
0;1637000;55;1
0;1637000;100;18
0;1638000;18;6
0;1638000;25;5
0;1638000;35;2
0;1638000;55;1
0;1638000;100;30
0;1640000;18;9
0;1640000;25;3
0;1640000;35;3
0;1640000;45;1
0;1640000;100;31
0;1641000;100;5
0;1642000;18;7
0;1642000;25;8
0;1642000;35;2
0;1642000;45;2
0;1642000;100;36
0;1643000;18;3
0;1643000;25;4
0;1643000;100;19
0;1644000;18;7
0;1644000;25;3
0;1644000;100;15
0;1645000;18;1
0;1645000;25;2
0;1645000;35;2
0;1645000;45;1
0;1645000;55;1
0;1645000;100;27
0;1646000;18;17
0;1646000;25;10
0;1646000;35;5
0;1646000;45;2
0;1646000;55;3
0;1646000;100;94
0;1647000;18;12
0;1647000;25;19
0;1647000;35;5
0;1647000;45;9
0;1647000;55;4
0;1647000;100;106
0;1648000;18;3
0;1648000;25;1
0;1648000;35;2
0;1648000;100;14
0;1649000;18;4
0;1649000;25;7
0;1649000;35;3
0;1649000;45;1
0;1649000;55;4
0;1649000;100;41
0;1650000;18;8
0;1650000;25;6
0;1650000;35;3
0;1650000;45;1
0;1650000;55;1
0;1650000;100;33
0;1651000;18;28
0;1651000;25;39
0;1651000;35;13
0;1651000;45;11
0;1651000;55;5
0;1651000;100;294
0;1652000;18;3
0;1652000;100;11
0;1653000;18;1
0;1653000;25;1
0;1653000;35;2
0;1653000;45;2
0;1653000;100;21
0;1654000;18;4
0;1654000;25;2
0;1654000;45;1
0;1654000;100;20
0;1655000;18;2
0;1655000;35;2
0;1655000;100;12
0;1656000;18;9
0;1656000;25;7
0;1656000;35;1
0;1656000;45;4
0;1656000;100;39
0;1657000;18;6
0;1657000;25;2
0;1657000;35;2
0;1657000;45;1
0;1657000;55;1
0;1657000;100;26
0;1658000;18;3
0;1658000;25;4
0;1658000;35;3
0;1658000;55;2
0;1658000;100;23
0;1659000;18;8
0;1659000;25;13
0;1659000;35;5
0;1659000;45;1
0;1659000;55;4
0;1659000;100;58
0;1660000;18;7
0;1660000;25;10
0;1660000;35;6
0;1660000;45;3
0;1660000;55;2
0;1660000;100;58
0;1701000;18;1305
0;1701000;25;1486
0;1701000;35;692
0;1701000;45;322
0;1701000;55;193
0;1701000;100;9374
0;1703000;18;31
0;1703000;25;21
0;1703000;35;20
0;1703000;45;9
0;1703000;55;2
0;1703000;100;195
0;1704000;18;22
0;1704000;25;40
0;1704000;35;28
0;1704000;45;12
0;1704000;55;3
0;1704000;100;231
0;1705000;18;256
0;1705000;25;277
0;1705000;35;171
0;1705000;45;84
0;1705000;55;52
0;1705000;100;1953
0;1706000;18;31
0;1706000;25;44
0;1706000;35;40
0;1706000;45;22
0;1706000;55;14
0;1706000;100;373
0;1710000;18;37
0;1710000;25;25
0;1710000;35;20
0;1710000;45;12
0;1710000;55;9
0;1710000;100;215
0;1713000;18;78
0;1713000;25;92
0;1713000;35;71
0;1713000;45;19
0;1713000;55;17
0;1713000;100;625
0;1716000;18;128
0;1716000;25;162
0;1716000;35;83
0;1716000;45;37
0;1716000;55;29
0;1716000;100;980
0;1719000;18;45
0;1719000;25;53
0;1719000;35;35
0;1719000;45;12
0;1719000;55;16
0;1719000;100;351
0;1730000;18;15
0;1730000;25;11
0;1730000;35;8
0;1730000;45;8
0;1730000;55;7
0;1730000;100;113
0;1755000;18;2
0;1755000;25;15
0;1755000;35;3
0;1755000;45;5
0;1755000;55;2
0;1755000;100;49
0;3000000;18;10042
0;3000000;25;10483
0;3000000;35;4954
0;3000000;45;2668
0;3000000;55;1937
0;3000000;100;67508
0;3601000;18;80
0;3601000;25;66
0;3601000;35;33
0;3601000;45;29
0;3601000;55;24
0;3601000;100;452
0;3605000;18;95
0;3605000;25;62
0;3605000;35;33
0;3605000;45;30
0;3605000;55;18
0;3605000;100;470
0;3607000;18;20
0;3607000;25;2
0;3607000;35;7
0;3607000;55;1
0;3607000;100;66
0;3608000;18;116
0;3608000;25;84
0;3608000;35;39
0;3608000;45;41
0;3608000;55;21
0;3608000;100;603
0;3610000;18;34
0;3610000;25;20
0;3610000;35;6
0;3610000;45;8
0;3610000;55;5
0;3610000;100;134
0;3612000;18;34
0;3612000;25;23
0;3612000;35;10
0;3612000;45;9
0;3612000;55;1
0;3612000;100;140
0;3613000;18;115
0;3613000;25;42
0;3613000;35;29
0;3613000;45;19
0;3613000;55;18
0;3613000;100;445
0;3614000;18;34
0;3614000;25;23
0;3614000;35;11
0;3614000;45;5
0;3614000;55;5
0;3614000;100;140
0;3616000;18;163
0;3616000;25;155
0;3616000;35;105
0;3616000;45;98
0;3616000;55;68
0;3616000;100;1297
0;3618000;18;158
0;3618000;25;98
0;3618000;35;52
0;3618000;45;29
0;3618000;55;32
0;3618000;100;798
0;3619000;18;15
0;3619000;25;4
0;3619000;35;6
0;3619000;45;2
0;3619000;55;1
0;3619000;100;54
0;3620000;18;92
0;3620000;25;39
0;3620000;35;27
0;3620000;45;8
0;3620000;55;6
0;3620000;100;374
0;3621000;18;89
0;3621000;25;63
0;3621000;35;30
0;3621000;45;21
0;3621000;55;17
0;3621000;100;436
0;3623000;18;51
0;3623000;25;37
0;3623000;35;11
0;3623000;45;6
0;3623000;55;9
0;3623000;100;237
0;3624000;18;15
0;3624000;25;11
0;3624000;35;5
0;3624000;45;4
0;3624000;55;2
0;3624000;100;70
0;3625000;18;160
0;3625000;25;116
0;3625000;35;66
0;3625000;45;41
0;3625000;55;32
0;3625000;100;845
0;3627000;18;72
0;3627000;25;51
0;3627000;35;34
0;3627000;45;16
0;3627000;55;9
0;3627000;100;396
0;3628000;18;52
0;3628000;25;24
0;3628000;35;10
0;3628000;45;13
0;3628000;55;13
0;3628000;100;242
0;3630000;18;128
0;3630000;25;72
0;3630000;35;52
0;3630000;45;27
0;3630000;55;20
0;3630000;100;664
0;3632000;18;59
0;3632000;25;26
0;3632000;35;24
0;3632000;45;17
0;3632000;55;6
0;3632000;100;241
0;3633000;18;59
0;3633000;25;23
0;3633000;35;12
0;3633000;45;5
0;3633000;55;6
0;3633000;100;215
0;3634000;18;45
0;3634000;25;37
0;3634000;35;11
0;3634000;45;9
0;3634000;55;5
0;3634000;100;278
0;3635000;18;24
0;3635000;25;20
0;3635000;35;4
0;3635000;45;7
0;3635000;55;2
0;3635000;100;110
0;3637000;18;25
0;3637000;25;29
0;3637000;35;4
0;3637000;45;7
0;3637000;55;2
0;3637000;100;124
0;3639000;18;40
0;3639000;25;23
0;3639000;35;12
0;3639000;45;6
0;3639000;55;2
0;3639000;100;156
0;3641000;18;50
0;3641000;25;29
0;3641000;35;20
0;3641000;45;16
0;3641000;55;10
0;3641000;100;281
0;3643000;18;50
0;3643000;25;35
0;3643000;35;16
0;3643000;45;8
0;3643000;55;4
0;3643000;100;235
0;3645000;18;188
0;3645000;25;114
0;3645000;35;67
0;3645000;45;32
0;3645000;55;30
0;3645000;100;838
0;3647000;18;55
0;3647000;25;24
0;3647000;35;16
0;3647000;45;5
0;3647000;55;5
0;3647000;100;192
0;3649000;18;19
0;3649000;25;11
0;3649000;35;11
0;3649000;45;6
0;3649000;55;1
0;3649000;100;94
0;3651000;18;139
0;3651000;25;119
0;3651000;35;60
0;3651000;45;38
0;3651000;55;30
0;3651000;100;818
0;3653000;18;105
0;3653000;25;64
0;3653000;35;34
0;3653000;45;31
0;3653000;55;20
0;3653000;100;543
0;3654000;18;176
0;3654000;25;126
0;3654000;35;51
0;3654000;45;58
0;3654000;55;34
0;3654000;100;874
0;3655000;18;154
0;3655000;25;176
0;3655000;35;98
0;3655000;45;70
0;3655000;55;52
0;3655000;100;1250
0;3656000;18;12
0;3656000;25;6
0;3656000;35;5
0;3656000;45;3
0;3656000;55;3
0;3656000;100;49
0;3657000;18;106
0;3657000;25;54
0;3657000;35;28
0;3657000;45;23
0;3657000;55;12
0;3657000;100;486
0;3659000;18;25
0;3659000;25;14
0;3659000;35;8
0;3659000;45;5
0;3659000;55;2
0;3659000;100;117
0;3701000;18;4699
0;3701000;25;5202
0;3701000;35;2235
0;3701000;45;1027
0;3701000;55;766
0;3701000;100;32761
0;3703000;18;363
0;3703000;25;454
0;3703000;35;240
0;3703000;45;136
0;3703000;55;104
0;3703000;100;2753
0;3705000;18;322
0;3705000;25;282
0;3705000;35;130
0;3705000;45;79
0;3705000;55;80
0;3705000;100;1849
0;3708000;18;189
0;3708000;25;245
0;3708000;35;144
0;3708000;45;73
0;3708000;55;64
0;3708000;100;1566
0;3709000;18;65
0;3709000;25;55
0;3709000;35;26
0;3709000;45;17
0;3709000;55;20
0;3709000;100;372
0;3720000;18;460
0;3720000;25;644
0;3720000;35;326
0;3720000;45;209
0;3720000;55;142
0;3720000;100;3888
0;3726000;18;1090
0;3726000;25;1679
0;3726000;35;806
0;3726000;45;375
0;3726000;55;233
0;3726000;100;9555
0;4000000;18;4615
0;4000000;25;4996
0;4000000;35;2583
0;4000000;45;1416
0;4000000;55;958
0;4000000;100;35348
0;4601000;18;45
0;4601000;25;47
0;4601000;35;20
0;4601000;45;11
0;4601000;55;6
0;4601000;100;335
0;4603000;18;3
0;4603000;25;2
0;4603000;35;2
0;4603000;55;1
0;4603000;100;15
0;4604000;18;14
0;4604000;25;2
0;4604000;35;3
0;4604000;55;4
0;4604000;100;42
0;4605000;18;10
0;4605000;25;4
0;4605000;35;1
0;4605000;55;3
0;4605000;100;35
0;4606000;18;7
0;4606000;25;7
0;4606000;35;2
0;4606000;45;2
0;4606000;55;2
0;4606000;100;55
0;4608000;18;10
0;4608000;25;10
0;4608000;35;4
0;4608000;45;2
0;4608000;55;3
0;4608000;100;86
0;4609000;18;24
0;4609000;25;31
0;4609000;35;16
0;4609000;45;11
0;4609000;55;9
0;4609000;100;181
0;4610000;18;73
0;4610000;25;52
0;4610000;35;6
0;4610000;45;4
0;4610000;55;2
0;4610000;100;310
0;4611000;18;5
0;4611000;25;5
0;4611000;35;1
0;4611000;45;1
0;4611000;55;1
0;4611000;100;26
0;4613000;18;6
0;4613000;25;5
0;4613000;35;1
0;4613000;45;1
0;4613000;100;31
0;4614000;18;3
0;4614000;25;7
0;4614000;35;1
0;4614000;45;1
0;4614000;55;1
0;4614000;100;38
0;4615000;18;8
0;4615000;25;11
0;4615000;35;9
0;4615000;45;4
0;4615000;55;2
0;4615000;100;94
0;4616000;18;14
0;4616000;25;10
0;4616000;35;5
0;4616000;45;3
0;4616000;55;4
0;4616000;100;74
0;4617000;18;3
0;4617000;25;7
0;4617000;35;3
0;4617000;45;2
0;4617000;100;40
0;4618000;18;26
0;4618000;25;16
0;4618000;35;6
0;4618000;45;8
0;4618000;55;1
0;4618000;100;105
0;4619000;18;10
0;4619000;25;2
0;4619000;35;4
0;4619000;45;1
0;4619000;55;1
0;4619000;100;32
0;4620000;18;4
0;4620000;25;2
0;4620000;35;2
0;4620000;100;23
0;4621000;18;15
0;4621000;25;4
0;4621000;35;2
0;4621000;45;2
0;4621000;55;1
0;4621000;100;56
0;4622000;18;7
0;4622000;25;8
0;4622000;35;5
0;4622000;45;2
0;4622000;55;2
0;4622000;100;48
0;4624000;18;18
0;4624000;25;22
0;4624000;35;13
0;4624000;45;10
0;4624000;55;7
0;4624000;100;154
0;4626000;18;14
0;4626000;25;13
0;4626000;35;5
0;4626000;45;4
0;4626000;55;2
0;4626000;100;92
0;4628000;18;16
0;4628000;25;18
0;4628000;35;5
0;4628000;45;1
0;4628000;55;1
0;4628000;100;95
0;4630000;18;46
0;4630000;25;44
0;4630000;35;20
0;4630000;45;15
0;4630000;55;8
0;4630000;100;282
0;4631000;18;4
0;4631000;25;3
0;4631000;35;2
0;4631000;55;1
0;4631000;100;28
0;4633000;18;10
0;4633000;25;3
0;4633000;35;1
0;4633000;55;1
0;4633000;100;28
0;4635000;18;10
0;4635000;25;5
0;4635000;35;2
0;4635000;45;5
0;4635000;55;2
0;4635000;100;47
0;4637000;18;14
0;4637000;35;3
0;4637000;45;3
0;4637000;100;33
0;4639000;18;19
0;4639000;25;13
0;4639000;35;5
0;4639000;45;3
0;4639000;55;3
0;4639000;100;93
0;4641000;18;6
0;4641000;25;3
0;4641000;35;3
0;4641000;45;2
0;4641000;100;34
0;4643000;18;5
0;4643000;25;4
0;4643000;35;2
0;4643000;55;1
0;4643000;100;17
0;4645000;18;12
0;4645000;25;6
0;4645000;35;4
0;4645000;55;1
0;4645000;100;55
0;4647000;18;21
0;4647000;25;22
0;4647000;35;13
0;4647000;45;6
0;4647000;55;1
0;4647000;100;117
0;4648000;18;3
0;4648000;25;2
0;4648000;35;3
0;4648000;45;1
0;4648000;55;1
0;4648000;100;36
0;4649000;18;10
0;4649000;25;3
0;4649000;35;6
0;4649000;45;5
0;4649000;55;5
0;4649000;100;63
0;4650000;18;9
0;4650000;25;12
0;4650000;35;4
0;4650000;45;8
0;4650000;55;2
0;4650000;100;66
0;4651000;18;5
0;4651000;25;5
0;4651000;45;2
0;4651000;100;19
0;4652000;18;6
0;4652000;25;2
0;4652000;35;1
0;4652000;55;1
0;4652000;100;22
0;4653000;18;13
0;4653000;25;32
0;4653000;35;28
0;4653000;45;24
0;4653000;55;12
0;4653000;100;241
0;4654000;18;13
0;4654000;25;7
0;4654000;35;6
0;4654000;45;6
0;4654000;55;7
0;4654000;100;74
0;4655000;18;2
0;4655000;25;3
0;4655000;35;2
0;4655000;45;2
0;4655000;55;1
0;4655000;100;20
0;4656000;18;41
0;4656000;25;30
0;4656000;35;20
0;4656000;45;15
0;4656000;55;8
0;4656000;100;240
0;4657000;18;21
0;4657000;25;4
0;4657000;35;4
0;4657000;45;2
0;4657000;55;2
0;4657000;100;71
0;4658000;18;7
0;4658000;25;4
0;4658000;35;1
0;4658000;45;2
0;4658000;55;1
0;4658000;100;32
0;4659000;18;27
0;4659000;25;31
0;4659000;35;15
0;4659000;45;9
0;4659000;55;8
0;4659000;100;178
0;4701000;18;2892
0;4701000;25;3377
0;4701000;35;1563
0;4701000;45;739
0;4701000;55;537
0;4701000;100;23183
0;4703000;18;142
0;4703000;25;136
0;4703000;35;86
0;4703000;45;36
0;4703000;55;16
0;4703000;100;964
0;4706000;18;14
0;4706000;25;14
0;4706000;35;10
0;4706000;45;3
0;4706000;100;87
0;4707000;18;13
0;4707000;25;8
0;4707000;35;21
0;4707000;45;6
0;4707000;55;5
0;4707000;100;109
0;4709000;18;21
0;4709000;25;26
0;4709000;35;16
0;4709000;45;14
0;4709000;55;12
0;4709000;100;201
0;4712000;18;34
0;4712000;25;27
0;4712000;35;11
0;4712000;45;14
0;4712000;55;14
0;4712000;100;223
0;4720000;18;119
0;4720000;25;92
0;4720000;35;55
0;4720000;45;34
0;4720000;55;27
0;4720000;100;649
0;4722000;18;75
0;4722000;25;63
0;4722000;35;38
0;4722000;45;28
0;4722000;55;18
0;4722000;100;504
0;4723000;18;117
0;4723000;25;81
0;4723000;35;57
0;4723000;45;25
0;4723000;55;19
0;4723000;100;683
0;4726000;18;55
0;4726000;25;37
0;4726000;35;30
0;4726000;45;19
0;4726000;55;12
0;4726000;100;378
0;4729000;18;271
0;4729000;25;373
0;4729000;35;284
0;4729000;45;222
0;4729000;55;101
0;4729000;100;2764
0;4733000;18;36
0;4733000;25;46
0;4733000;35;33
0;4733000;45;8
0;4733000;55;7
0;4733000;100;246
0;4735000;18;92
0;4735000;25;100
0;4735000;35;45
0;4735000;45;30
0;4735000;55;16
0;4735000;100;651
0;4737000;18;47
0;4737000;25;32
0;4737000;35;27
0;4737000;45;16
0;4737000;55;19
0;4737000;100;368
0;4740000;18;46
0;4740000;25;59
0;4740000;35;43
0;4740000;45;40
0;4740000;55;35
0;4740000;100;555
0;4775000;18;1
0;4775000;25;1
0;4775000;35;3
0;4775000;45;1
0;4775000;55;1
0;4775000;100;15
0;4780000;18;1
0;4780000;25;1
0;4780000;45;1
0;4780000;100;5
0;5000000;18;2916
0;5000000;25;2240
0;5000000;35;776
0;5000000;45;538
0;5000000;55;370
0;5000000;100;15137
0;5602000;18;4
0;5602000;45;1
0;5602000;100;12
0;5607000;25;1
0;5607000;35;1
0;5607000;100;6
0;5610000;18;12
0;5610000;25;7
0;5610000;35;4
0;5610000;45;3
0;5610000;55;1
0;5610000;100;56
0;5612000;18;6
0;5612000;25;5
0;5612000;35;1
0;5612000;45;1
0;5612000;55;1
0;5612000;100;29
0;5614000;18;4
0;5614000;55;1
0;5614000;100;14
0;5617000;18;8
0;5617000;35;4
0;5617000;45;3
0;5617000;55;2
0;5617000;100;32
0;5620000;18;5
0;5620000;25;7
0;5620000;35;1
0;5620000;55;1
0;5620000;100;27
0;5623000;18;11
0;5623000;25;1
0;5623000;35;2
0;5623000;55;3
0;5623000;100;39
0;5626000;18;5
0;5626000;35;1
0;5626000;45;3
0;5626000;55;1
0;5626000;100;25
0;5628000;18;6
0;5628000;35;1
0;5628000;45;3
0;5628000;55;2
0;5628000;100;19
0;5630000;18;23
0;5630000;25;20
0;5630000;35;17
0;5630000;45;2
0;5630000;55;4
0;5630000;100;152
0;5632000;18;5
0;5632000;25;6
0;5632000;35;3
0;5632000;45;1
0;5632000;55;1
0;5632000;100;35
0;5634000;18;19
0;5634000;25;12
0;5634000;35;6
0;5634000;45;5
0;5634000;55;2
0;5634000;100;71
0;5637000;18;2
0;5637000;100;4
0;5640000;18;2
0;5640000;25;1
0;5640000;35;1
0;5640000;45;1
0;5640000;100;16
0;5646000;18;6
0;5646000;25;4
0;5646000;35;4
0;5646000;45;2
0;5646000;55;1
0;5646000;100;36
0;5648000;18;11
0;5648000;25;6
0;5648000;35;3
0;5648000;45;6
0;5648000;100;54
0;5650000;18;3
0;5650000;25;3
0;5650000;55;2
0;5650000;100;19
0;5653000;18;20
0;5653000;25;8
0;5653000;35;7
0;5653000;45;5
0;5653000;55;3
0;5653000;100;83
0;5655000;18;9
0;5655000;25;2
0;5655000;35;1
0;5655000;45;3
0;5655000;55;2
0;5655000;100;30
0;5657000;18;87
0;5657000;25;31
0;5657000;35;8
0;5657000;45;4
0;5657000;55;5
0;5657000;100;246
0;5659000;18;5
0;5659000;25;1
0;5659000;35;2
0;5659000;45;2
0;5659000;55;1
0;5659000;100;21
0;5701000;18;1969
0;5701000;25;1538
0;5701000;35;455
0;5701000;45;290
0;5701000;55;231
0;5701000;100;10088
0;5703000;18;43
0;5703000;25;32
0;5703000;35;17
0;5703000;45;6
0;5703000;55;4
0;5703000;100;211
0;5705000;18;87
0;5705000;25;72
0;5705000;35;19
0;5705000;45;15
0;5705000;55;10
0;5705000;100;406
0;5706000;18;23
0;5706000;25;27
0;5706000;35;7
0;5706000;45;10
0;5706000;55;3
0;5706000;100;147
0;5707000;18;36
0;5707000;25;9
0;5707000;35;5
0;5707000;45;6
0;5707000;55;1
0;5707000;100;123
0;5708000;18;19
0;5708000;25;18
0;5708000;35;6
0;5708000;45;4
0;5708000;55;3
0;5708000;100;101
0;5711000;18;18
0;5711000;25;13
0;5711000;35;9
0;5711000;45;4
0;5711000;55;5
0;5711000;100;111
0;5714000;18;141
0;5714000;25;145
0;5714000;35;74
0;5714000;45;53
0;5714000;55;20
0;5714000;100;971
0;5717000;18;16
0;5717000;25;16
0;5717000;35;6
0;5717000;45;9
0;5717000;55;7
0;5717000;100;112
0;5720000;18;41
0;5720000;25;20
0;5720000;35;5
0;5720000;45;6
0;5720000;55;2
0;5720000;100;161
0;5723000;18;248
0;5723000;25;208
0;5723000;35;91
0;5723000;45;72
0;5723000;55;38
0;5723000;100;1473
0;5747000;18;22
0;5747000;25;27
0;5747000;35;15
0;5747000;45;18
0;5747000;55;13
0;5747000;100;207
0;7000000;18;3231
0;7000000;25;2710
0;7000000;35;1296
0;7000000;45;751
0;7000000;55;633
0;7000000;100;19840
0;7602000;18;30
0;7602000;25;17
0;7602000;35;5
0;7602000;45;1
0;7602000;55;2
0;7602000;100;105
0;7605000;18;23
0;7605000;25;2
0;7605000;35;4
0;7605000;100;62
0;7607000;18;12
0;7607000;25;3
0;7607000;100;31
0;7610000;18;58
0;7610000;25;18
0;7610000;35;14
0;7610000;45;11
0;7610000;55;7
0;7610000;100;252
0;7612000;18;88
0;7612000;25;65
0;7612000;35;43
0;7612000;45;42
0;7612000;55;15
0;7612000;100;534
0;7615000;18;10
0;7615000;25;2
0;7615000;35;2
0;7615000;55;5
0;7615000;100;43
0;7617000;18;6
0;7617000;25;3
0;7617000;35;2
0;7617000;45;2
0;7617000;55;2
0;7617000;100;25
0;7620000;18;56
0;7620000;25;39
0;7620000;35;34
0;7620000;45;16
0;7620000;55;22
0;7620000;100;364
0;7622000;18;40
0;7622000;25;19
0;7622000;35;10
0;7622000;45;4
0;7622000;55;6
0;7622000;100;172
0;7625000;18;35
0;7625000;25;17
0;7625000;35;15
0;7625000;45;9
0;7625000;55;8
0;7625000;100;202
0;7628000;18;29
0;7628000;25;14
0;7628000;35;13
0;7628000;45;9
0;7628000;55;4
0;7628000;100;125
0;7630000;18;14
0;7630000;25;9
0;7630000;35;5
0;7630000;45;1
0;7630000;100;57
0;7632000;18;7
0;7632000;25;5
0;7632000;35;4
0;7632000;45;2
0;7632000;55;3
0;7632000;100;50
0;7633000;18;18
0;7633000;25;7
0;7633000;35;8
0;7633000;45;3
0;7633000;55;3
0;7633000;100;74
0;7636000;18;10
0;7636000;25;4
0;7636000;35;6
0;7636000;45;2
0;7636000;55;1
0;7636000;100;42
0;7639000;18;126
0;7639000;25;120
0;7639000;35;63
0;7639000;45;37
0;7639000;55;32
0;7639000;100;852
0;7641000;18;50
0;7641000;25;18
0;7641000;35;7
0;7641000;45;3
0;7641000;55;2
0;7641000;100;186
0;7643000;18;46
0;7643000;25;26
0;7643000;35;13
0;7643000;45;8
0;7643000;55;7
0;7643000;100;199
0;7644000;18;7
0;7644000;25;4
0;7644000;35;1
0;7644000;45;1
0;7644000;55;2
0;7644000;100;26
0;7646000;18;44
0;7646000;25;22
0;7646000;35;14
0;7646000;45;6
0;7646000;55;9
0;7646000;100;236
0;7648000;18;57
0;7648000;25;37
0;7648000;35;16
0;7648000;45;10
0;7648000;55;10
0;7648000;100;293
0;7650000;18;56
0;7650000;25;35
0;7650000;35;13
0;7650000;45;8
0;7650000;55;8
0;7650000;100;233
0;7652000;18;5
0;7652000;25;4
0;7652000;35;1
0;7652000;100;23
0;7654000;18;12
0;7654000;25;6
0;7654000;35;1
0;7654000;45;1
0;7654000;55;1
0;7654000;100;42
0;7656000;18;7
0;7656000;25;4
0;7656000;35;4
0;7656000;55;1
0;7656000;100;43
0;7658000;18;76
0;7658000;25;28
0;7658000;35;22
0;7658000;45;10
0;7658000;55;9
0;7658000;100;299
0;7701000;18;1261
0;7701000;25;1160
0;7701000;35;466
0;7701000;45;269
0;7701000;55;204
0;7701000;100;7854
0;7707000;18;169
0;7707000;25;91
0;7707000;35;63
0;7707000;45;36
0;7707000;55;30
0;7707000;100;856
0;7710000;18;133
0;7710000;25;157
0;7710000;35;75
0;7710000;45;40
0;7710000;55;44
0;7710000;100;1043
0;7712000;18;45
0;7712000;25;64
0;7712000;35;19
0;7712000;45;11
0;7712000;55;13
0;7712000;100;372
0;7715000;18;113
0;7715000;25;115
0;7715000;35;59
0;7715000;45;44
0;7715000;55;43
0;7715000;100;862
0;7718000;18;18
0;7718000;25;20
0;7718000;35;16
0;7718000;45;12
0;7718000;55;11
0;7718000;100;151
0;7724000;18;135
0;7724000;25;104
0;7724000;35;59
0;7724000;45;49
0;7724000;55;26
0;7724000;100;845
0;7727000;18;435
0;7727000;25;471
0;7727000;35;219
0;7727000;45;104
0;7727000;55;103
0;7727000;100;3287
0;8000000;18;1974
0;8000000;25;1758
0;8000000;35;654
0;8000000;45;397
0;8000000;55;314
0;8000000;100;11250
