REG;FRAME;vuz
1713000;3;5
1716000;1;8
1716000;2;10
1716000;3;9
1719000;1;5
1719000;2;11
1719000;3;8
1730000;1;1
1730000;2;4
1730000;3;3
1755000;1;2
1755000;2;1
1755000;3;1
3000000;1;6
3000000;2;9
3000000;3;8
3601000;1;0
3601000;2;2
3601000;3;1
3605000;1;3
3605000;2;6
3605000;3;5
3607000;1;2
3607000;2;2
3607000;3;2
3608000;1;3
3608000;2;8
3608000;3;6
3610000;1;6
3610000;2;5
3610000;3;5
3612000;1;2
3612000;2;3
3612000;3;2
3613000;1;3
3613000;2;7
3613000;3;5
3614000;1;1
3614000;2;2
3614000;3;2
3616000;1;5
3616000;2;7
3616000;3;6
3618000;1;4
3618000;2;9
3618000;3;6
3619000;1;3
3619000;2;0
3619000;3;1
3620000;1;4
3620000;2;8
3620000;3;6
3621000;1;5
3621000;2;10
3621000;3;8
3623000;1;1
3623000;2;6
3623000;3;3
3624000;1;0
3624000;2;3
3624000;3;2
3625000;1;5
3625000;2;9
3625000;3;7
3627000;1;5
3627000;2;7
3627000;3;6
3628000;1;3
3628000;2;7
3628000;3;5
3630000;1;4
3630000;2;6
3630000;3;5
3632000;1;1
3632000;2;3
3632000;3;2
3633000;1;0
3633000;2;2
3633000;3;1
3634000;1;6
3634000;2;7
3634000;3;7
3635000;1;2
3635000;2;1
3635000;3;2
3637000;1;3
3637000;2;5
3637000;3;4
3639000;1;3
3639000;2;5
3639000;3;4
3641000;1;7
3641000;2;7
3641000;3;7
3643000;1;2
3643000;2;1
3643000;3;1
3645000;1;4
3645000;2;8
3645000;3;6
3647000;1;1
3647000;2;2
3647000;3;2
3649000;1;0
3649000;2;1
3649000;3;0
3651000;1;3
3651000;2;4
3651000;3;4
3653000;1;4
3653000;2;9
3653000;3;7
3654000;1;4
3654000;2;6
3654000;3;5
3655000;1;5
3655000;2;8
3655000;3;6
3656000;1;0
3656000;2;1
3656000;3;1
3657000;1;3
3657000;2;5
3657000;3;4
3659000;1;1
3659000;2;0
3659000;3;0
3701000;1;8
3701000;2;11
3701000;3;10
3703000;1;5
3703000;2;9
3703000;3;7
3705000;1;7
3705000;2;9
3705000;3;8
3708000;1;4
3708000;2;8
3708000;3;6
3709000;1;4
3709000;2;8
3709000;3;7
3720000;1;5
3720000;2;8
3720000;3;7
3726000;1;7
3726000;2;11
3726000;3;9
4000000;1;5
4000000;2;9
4000000;3;7
4601000;1;1
4601000;2;3
4601000;3;2
4603000;1;0
4603000;2;0
4603000;3;0
4604000;1;0
4604000;2;0
4604000;3;0
4605000;1;6
4605000;2;0
4605000;3;2
4606000;1;0
4606000;2;1
4606000;3;1
4608000;1;0
4608000;2;3
4608000;3;2
4609000;1;0
4609000;2;2
4609000;3;1
4610000;1;1
4610000;2;3
4610000;3;2
4611000;1;0
4611000;2;5
4611000;3;3
4613000;1;1
4613000;2;2
4613000;3;2
4614000;1;0
4614000;2;4
4614000;3;2
4615000;1;1
4615000;2;3
4615000;3;2
4616000;1;0
4616000;2;2
4616000;3;1
4617000;1;0
4617000;2;4
4617000;3;3
4618000;1;0
4618000;2;1
4618000;3;1
4619000;1;4
4619000;2;2
4619000;3;3
4620000;1;0
4620000;2;2
4620000;3;1
4621000;1;0
4621000;2;1
4621000;3;1
4622000;1;3
4622000;2;2
4622000;3;2
4624000;1;0
4624000;2;1
4624000;3;1
4626000;1;1
4626000;2;3
4626000;3;2
4628000;1;1
4628000;2;4
4628000;3;3
4630000;1;2
4630000;2;2
4630000;3;2
4631000;1;0
4631000;2;2
4631000;3;1
4633000;1;0
4633000;2;2
4633000;3;1
4635000;1;1
4635000;2;2
4635000;3;1
4637000;1;0
4637000;2;0
4637000;3;0
4639000;1;2
4639000;2;0
4639000;3;1
4641000;1;0
4641000;2;0
4641000;3;0
4643000;1;0
4643000;2;0
4643000;3;0
4645000;1;0
4645000;2;1
4645000;3;1
4647000;1;0
4647000;2;3
4647000;3;2
4648000;1;0
4648000;2;3
4648000;3;2
4649000;1;2
4649000;2;1
4649000;3;2
4650000;1;0
4650000;2;1
4650000;3;0
4651000;1;0
4651000;2;3
4651000;3;2
4652000;1;1
4652000;2;0
4652000;3;1
4653000;1;2
4653000;2;6
4653000;3;4
4654000;1;0
4654000;2;1
4654000;3;0
4655000;1;0
4655000;2;4
4655000;3;2
4656000;1;1
4656000;2;1
4656000;3;1
4657000;1;2
4657000;2;1
4657000;3;2
4658000;1;3
4658000;2;2
4658000;3;2
4659000;1;0
4659000;2;1
4659000;3;1
4701000;1;7
4701000;2;11
4701000;3;9
4703000;1;5
4703000;2;9
4703000;3;7
4706000;1;0
4706000;2;3
4706000;3;2
4707000;1;0
4707000;2;1
4707000;3;1
4709000;1;6
4709000;2;11
4709000;3;9
4712000;1;1
4712000;2;3
4712000;3;2
4720000;1;7
4720000;2;8
4720000;3;7
4722000;1;6
4722000;2;9
4722000;3;8
4723000;1;7
4723000;2;10
4723000;3;8
4726000;1;0
4726000;2;1
4726000;3;1
4729000;1;2
4729000;2;5
4729000;3;4
4733000;1;1
4733000;2;1
4733000;3;1
4735000;1;6
4735000;2;8
4735000;3;7
4737000;1;6
4737000;2;8
4737000;3;7
4740000;1;6
4740000;2;9
4740000;3;8
4775000;1;0
4775000;2;4
4775000;3;2
4780000;1;0
4780000;2;0
4780000;3;0
5000000;1;7
5000000;2;12
5000000;3;10
5602000;1;0
5602000;2;0
5602000;3;0
5607000;1;0
5607000;2;0
5607000;3;0
5610000;1;8
5610000;2;17
5610000;3;12
5612000;1;5
5612000;2;4
5612000;3;5
5614000;1;0
5614000;2;0
5614000;3;0
5617000;1;0
5617000;2;2
5617000;3;1
5620000;1;6
5620000;2;4
5620000;3;5
5623000;1;2
5623000;2;2
5623000;3;2
5626000;1;0
5626000;2;3
5626000;3;1
5628000;1;0
5628000;2;9
5628000;3;5
5630000;1;0
5630000;2;3
5630000;3;2
5632000;1;1
5632000;2;1
5632000;3;1
5634000;1;11
5634000;2;16
5634000;3;13
5637000;1;0
5637000;2;0
5637000;3;0
5640000;1;0
5640000;2;0
5640000;3;0
5646000;1;1
5646000;2;0
5646000;3;1
5648000;1;0
5648000;2;3
5648000;3;2
5650000;1;0
5650000;2;0
5650000;3;0
5653000;1;0
5653000;2;2
5653000;3;1
5655000;1;0
5655000;2;1
5655000;3;1
5657000;1;3
5657000;2;2
5657000;3;2
5659000;1;0
5659000;2;0
5659000;3;0
5701000;1;8
5701000;2;15
5701000;3;12
5703000;1;5
5703000;2;8
5703000;3;7
5705000;1;6
5705000;2;12
5705000;3;9
5706000;1;5
5706000;2;12
5706000;3;9
5707000;1;9
5707000;2;17
5707000;3;13
5708000;1;5
5708000;2;10
5708000;3;7
5711000;1;8
5711000;2;10
5711000;3;9
5714000;1;6
5714000;2;9
5714000;3;8
5717000;1;4
5717000;2;6
5717000;3;5
5720000;1;6
5720000;2;10
5720000;3;8
5723000;1;5
5723000;2;9
5723000;3;7
5747000;1;5
5747000;2;10
5747000;3;8
7000000;1;5
7000000;2;8
7000000;3;7
7602000;1;2
7602000;2;2
7602000;3;2
7605000;1;0
7605000;2;3
7605000;3;1
7607000;1;2
7607000;2;2
7607000;3;2
7610000;1;1
7610000;2;2
7610000;3;2
7612000;1;6
7612000;2;8
7612000;3;7
7615000;1;0
7615000;2;4
7615000;3;3
7617000;1;0
7617000;2;2
7617000;3;1
7620000;1;4
7620000;2;7
7620000;3;6
7622000;1;2
7622000;2;1
7622000;3;2
7625000;1;3
7625000;2;7
7625000;3;6
7628000;1;2
7628000;2;2
7628000;3;2
7630000;1;1
7630000;2;2
7630000;3;2
7632000;1;1
7632000;2;3
7632000;3;2
7633000;1;1
7633000;2;4
7633000;3;3
7636000;1;0
7636000;2;4
7636000;3;2
7639000;1;7
7639000;2;8
7639000;3;7
7641000;1;1
7641000;2;1
7641000;3;1
7643000;1;1
7643000;2;0
7643000;3;1
7644000;1;2
7644000;2;2
7644000;3;2
7646000;1;7
7646000;2;7
7646000;3;7
7648000;1;1
7648000;2;2
7648000;3;2
7650000;1;1
7650000;2;2
7650000;3;1
7652000;1;2
7652000;2;0
7652000;3;1
7654000;1;3
7654000;2;5
7654000;3;4
7656000;1;0
7656000;2;0
7656000;3;0
7658000;1;7
7658000;2;9
7658000;3;8
7701000;1;7
7701000;2;11
7701000;3;9
7707000;1;5
7707000;2;11
7707000;3;8
7710000;1;6
7710000;2;10
7710000;3;8
7712000;1;8
7712000;2;7
7712000;3;7
7715000;1;7
7715000;2;10
7715000;3;8
7718000;1;7
7718000;2;10
7718000;3;8
7724000;1;5
7724000;2;10
7724000;3;8
7727000;1;6
7727000;2;10
7727000;3;8
8000000;1;7
8000000;2;11
8000000;3;9
8603000;1;1
8603000;2;2
8603000;3;1
8606000;1;0
8606000;2;0
8606000;3;0
8609000;1;2
8609000;2;0
8609000;3;1
8612000;1;1
8612000;2;1
8612000;3;1
8614000;1;1
8614000;2;1
8614000;3;1
8617000;1;1
8617000;2;2
8617000;3;1
8620000;1;0
8620000;2;0
8620000;3;0
8624000;1;0
8624000;2;2
8624000;3;1
8628000;1;0
8628000;2;4
8628000;3;2
8631000;1;0
8631000;2;2
8631000;3;1
8634000;1;3
8634000;2;0
8634000;3;2
8637000;1;0
8637000;2;0
8637000;3;0
8642000;1;2
8642000;2;1
8642000;3;1
8644000;1;0
8644000;2;1
8644000;3;1
8646000;1;0
8646000;2;0
8646000;3;0
8650000;1;0
8650000;2;2
8650000;3;1
8655000;1;0
8655000;2;0
8655000;3;0
8701000;1;8
8701000;2;13
8701000;3;11
8709000;1;7
8709000;2;8
8709000;3;8
10000000;1;4
10000000;2;6
10000000;3;5
10605000;1;0
10605000;2;0
10605000;3;0
10608000;1;6
10608000;2;0
10608000;3;3
10611000;1;0
10611000;2;13
10611000;3;7
10615000;1;2
10615000;2;2
10615000;3;2
10621000;1;3
10621000;2;0
10621000;3;2
10625000;1;0
10625000;2;5
10625000;3;3
10628000;1;0
10628000;2;0
10628000;3;0
10630000;1;0
10630000;2;0
10630000;3;0
10631000;1;1
10631000;2;1
10631000;3;1
10632000;1;4
10632000;2;0
10632000;3;2
10635000;1;0
10635000;2;0
10635000;3;0
10638000;1;3
10638000;2;0
10638000;3;1
10640000;1;0
10640000;2;0
10640000;3;0
10642000;1;17
10642000;2;0
10642000;3;10
10645000;1;0
10645000;2;0
10645000;3;0
10647000;1;2
10647000;2;1
10647000;3;2
10649000;1;1
10649000;2;0
10649000;3;0
10651000;1;3
10651000;2;0
10651000;3;2
10654000;1;2
10654000;2;7
10654000;3;4
10655000;1;0
10655000;2;0
10655000;3;0
10701000;1;6
10701000;2;9
10701000;3;7
10710000;1;0
10710000;2;1
10710000;3;1
10712000;1;1
10712000;2;1
10712000;3;1
10720000;1;1
10720000;2;0
10720000;3;1
10730000;1;7
10730000;2;11
10730000;3;9
10732000;1;6
10732000;2;12
10732000;3;9
10740000;1;1
10740000;2;1
10740000;3;1
10770000;1;2
10770000;2;0
10770000;3;1
10775000;1;0
10775000;2;0
10775000;3;0
11000000;1;3
11000000;2;5
11000000;3;4
11605000;1;3
11605000;2;5
11605000;3;4
11608000;1;2
11608000;2;2
11608000;3;2
11611000;1;1
11611000;2;2
11611000;3;1
11614000;1;1
11614000;2;1
11614000;3;1
11618000;1;0
11618000;2;1
11618000;3;0
11622000;1;0
11622000;2;2
11622000;3;1
11627000;1;3
11627000;2;1
11627000;3;1
11630000;1;1
11630000;2;2
11630000;3;2
11635000;1;2
11635000;2;3
11635000;3;2
11638000;1;0
11638000;2;1
11638000;3;1
11642000;1;0
11642000;2;1
11642000;3;1
11644000;1;0
11644000;2;1
11644000;3;1
11646000;1;0
11646000;2;1
11646000;3;1
11648000;1;1
11648000;2;4
11648000;3;3
11650000;1;1
11650000;2;2
11650000;3;2
11652000;1;1
11652000;2;3
11652000;3;2
11654000;1;0
11654000;2;2
11654000;3;1
11656000;1;2
11656000;2;0
11656000;3;1
11658000;1;0
11658000;2;1
11658000;3;1
11701000;1;3
11701000;2;7
11701000;3;5
11708000;1;4
11708000;2;8
11708000;3;7
11710000;1;4
11710000;2;4
11710000;3;4
11712000;1;0
11712000;3;0
11715000;1;4
11715000;2;7
11715000;3;5
11725000;1;6
11725000;2;10
11725000;3;8
11730000;1;3
11730000;2;6
11730000;3;5
11800000;1;3
11800000;2;6
11800000;3;5
11811000;1;0
11811000;2;0
11811000;3;0
11851000;1;4
11851000;2;7
11851000;3;5
12000000;1;7
12000000;2;11
12000000;3;9
12605000;1;6
12605000;2;12
12605000;3;10
12610000;1;0
12610000;2;2
12610000;3;1
12615000;1;5
12615000;2;8
12615000;3;6
12620000;1;0
12620000;2;6
12620000;3;4
12625000;1;1
12625000;2;1
12625000;3;1
12630000;1;2
12630000;2;1
12630000;3;1
12635000;1;3
12635000;2;3
12635000;3;3
12640000;1;1
12640000;2;3
12640000;3;2
12642000;1;10
12642000;2;0
12642000;3;3
12645000;1;2
12645000;2;2
12645000;3;2
12650000;1;5
12650000;2;3
12650000;3;4
12701000;1;8
12701000;2;11
12701000;3;10
12719000;1;8
12719000;2;15
12719000;3;12
14000000;1;6
14000000;2;8
14000000;3;7
14605000;1;1
14605000;2;5
14605000;3;3
14610000;1;3
14610000;2;2
14610000;3;2
14615000;1;1
14615000;2;1
14615000;3;1
14620000;1;0
14620000;2;1
14620000;3;1
14625000;1;1
14625000;2;1
14625000;3;1
14630000;1;1
14630000;2;3
14630000;3;2
14632000;1;2
14632000;2;2
14632000;3;2
14638000;1;0
14638000;2;3
14638000;3;2
14640000;1;0
14640000;2;1
14640000;3;1
14641000;1;0
14641000;2;1
14641000;3;1
14642000;1;1
14642000;2;1
14642000;3;1
14643000;1;0
14643000;2;1
14643000;3;1
14644000;1;2
14644000;2;2
14644000;3;2
14646000;1;3
14646000;2;3
14646000;3;3
14648000;1;3
14648000;2;5
14648000;3;4
14650000;1;1
14650000;2;3
14650000;3;2
14654000;1;1
14654000;2;3
14654000;3;2
14656000;1;1
14656000;2;1
14656000;3;1
14658000;1;3
14658000;2;2
14658000;3;2
14701000;1;7
14701000;2;10
14701000;3;9
14730000;1;8
14730000;2;10
14730000;3;9
14740000;1;7
14740000;2;11
14740000;3;9
15000000;1;4
15000000;2;6
15000000;3;5
15604000;1;0
15604000;2;0
15604000;3;0
15608000;1;1
15608000;2;4
15608000;3;3
15610000;1;0
15610000;2;2
15610000;3;1
15611000;1;2
15611000;2;0
15611000;3;1
15612000;1;0
15612000;2;2
15612000;3;1
15616000;1;5
15616000;2;7
15616000;3;6
15620000;1;0
15620000;2;0
15620000;3;0
15622000;1;1
15622000;2;1
15622000;3;1
15623000;1;0
15623000;2;1
15623000;3;1
15624000;1;4
15624000;2;7
15624000;3;6
15626000;1;1
15626000;2;1
15626000;3;1
15628000;1;2
15628000;2;1
15628000;3;1
15630000;1;1
15630000;2;2
15630000;3;2
15632000;1;1
15632000;2;2
15632000;3;2
15634000;1;1
15634000;2;4
15634000;3;3
15636000;1;0
15636000;2;1
15636000;3;1
15638000;1;1
15638000;2;2
15638000;3;2
15640000;1;0
15640000;2;0
15640000;3;0
15642000;1;1
15642000;2;3
15642000;3;2
15644000;1;1
15644000;2;1
15644000;3;1
15646000;1;2
15646000;2;4
15646000;3;3
15648000;1;1
15648000;2;1
15648000;3;1
15650000;1;0
15650000;2;2
15650000;3;1
15652000;1;0
15652000;2;0
15652000;3;0
15654000;1;1
15654000;2;1
15654000;3;1
15656000;1;0
15656000;2;2
15656000;3;1
15658000;1;5
15658000;2;7
15658000;3;6
15701000;1;5
15701000;2;7
15701000;3;6
15710000;1;0
15710000;2;1
15710000;3;1
15715000;1;5
15715000;2;8
15715000;3;7
15720000;1;4
15720000;2;8
15720000;3;6
15725000;1;0
15725000;2;0
15725000;3;0
15750000;1;1
15750000;2;2
15750000;3;2
17000000;1;4
17000000;2;6
17000000;3;5
17605000;1;4
17605000;2;6
17605000;3;5
17610000;1;4
17610000;2;5
17610000;3;5
17615000;1;1
17615000;2;2
17615000;3;2
17620000;1;1
17620000;2;2
17620000;3;2
17625000;1;1
17625000;2;1
17625000;3;1
17630000;1;1
17630000;2;1
17630000;3;1
17635000;1;0
17635000;2;1
17635000;3;1
17640000;1;7
17640000;2;7
17640000;3;7
17642000;1;0
17642000;2;1
17642000;3;1
17644000;1;3
17644000;2;2
17644000;3;2
17646000;1;2
17646000;2;5
17646000;3;4
17648000;1;1
17648000;2;0
17648000;3;1
17650000;1;1
17650000;2;1
17650000;3;1
17652000;1;1
17652000;2;2
17652000;3;2
17654000;1;1
17654000;2;1
17654000;3;1
17656000;1;1
17656000;2;2
17656000;3;2
17701000;1;5
17701000;2;8
17701000;3;7
17720000;1;5
17720000;2;11
17720000;3;8
17725000;1;6
17725000;2;7
17725000;3;7
17735000;1;4
17735000;2;8
17735000;3;6
17737000;1;2
17737000;2;2
17737000;3;2
18000000;1;9
18000000;2;13
18000000;3;11
18602000;1;0
18602000;2;3
18602000;3;2
18604000;1;5
18604000;2;5
18604000;3;5
18605000;1;3
18605000;2;2
18605000;3;2
18606000;1;2
18606000;2;4
18606000;3;3
18608000;1;2
18608000;2;2
18608000;3;2
18610000;1;2
18610000;2;3
18610000;3;3
18612000;1;1
18612000;2;2
18612000;3;2
18614000;1;1
18614000;2;1
18614000;3;1
18616000;1;2
18616000;2;3
18616000;3;2
18618000;1;2
18618000;2;2
18618000;3;2
18620000;1;0
18620000;2;6
18620000;3;3
18622000;1;0
18622000;2;0
18622000;3;0
18624000;1;1
18624000;2;2
18624000;3;1
18626000;1;1
18626000;2;4
18626000;3;3
18630000;1;2
18630000;2;2
18630000;3;2
18634000;1;0
18634000;2;3
18634000;3;2
18636000;1;3
18636000;2;2
18636000;3;2
18638000;1;1
18638000;2;2
18638000;3;2
18640000;1;2
18640000;2;7
18640000;3;5
18642000;1;3
18642000;2;2
18642000;3;2
18643000;1;5
18643000;2;0
18643000;3;2
18645000;1;3
18645000;2;10
18645000;3;7
18646000;1;6
18646000;2;0
18646000;3;3
18647000;1;0
18647000;2;3
18647000;3;2
18649000;1;3
18649000;2;10
18649000;3;7
18650000;1;2
18650000;2;1
18650000;3;2
18651000;1;1
18651000;2;3
18651000;3;2
18652000;1;2
18652000;2;2
18652000;3;2
18653000;1;10
18653000;2;13
18653000;3;11
18654000;1;18
18654000;2;0
18654000;3;6
18656000;1;0
18656000;2;0
18656000;3;0
18658000;1;0
18658000;2;0
18658000;3;0
18701000;1;10
18701000;2;16
18701000;3;13
18710000;1;7
18710000;2;10
18710000;3;9
18715000;1;7
18715000;2;9
18715000;3;8
18720000;1;5
18720000;2;8
18720000;3;7
18725000;1;6
18725000;2;10
18725000;3;9
18728000;1;5
18728000;2;8
18728000;3;7
19000000;1;3
19000000;2;6
19000000;3;4
19605000;1;0
19605000;2;2
19605000;3;1
19608000;1;0
19608000;2;2
19608000;3;1
19610000;1;1
19610000;2;2
19610000;3;1
19612000;1;3
19612000;2;2
19612000;3;2
19614000;1;2
19614000;2;5
19614000;3;4
19616000;1;1
19616000;2;2
19616000;3;2
19618000;1;1
19618000;2;1
19618000;3;1
19620000;1;1
19620000;2;3
19620000;3;2
19622000;1;3
19622000;2;10
19622000;3;7
19624000;1;0
19624000;2;1
19624000;3;1
19626000;1;4
19626000;2;7
19626000;3;6
19628000;1;0
19628000;2;2
19628000;3;1
19630000;1;0
19630000;2;3
19630000;3;2
19632000;1;0
19632000;2;2
19632000;3;1
19634000;1;0
19634000;2;2
19634000;3;1
19636000;1;0
19636000;2;2
19636000;3;1
19638000;1;1
19638000;2;1
19638000;3;1
19640000;1;0
19640000;2;3
19640000;3;2
19642000;1;1
19642000;2;1
19642000;3;1
19646000;1;1
19646000;2;2
19646000;3;1
19648000;1;0
19648000;2;2
19648000;3;1
19650000;1;0
19650000;2;1
19650000;3;1
19652000;1;0
19652000;2;0
19652000;3;0
19654000;1;0
19654000;2;4
19654000;3;2
19656000;1;1
19656000;2;3
19656000;3;2
19658000;1;0
19658000;2;2
19658000;3;1
19701000;1;4
19701000;2;7
19701000;3;5
19730000;1;5
19730000;2;8
19730000;3;7
20000000;1;5
20000000;2;7
20000000;3;6
20602000;1;2
20602000;2;2
20602000;3;2
20604000;1;1
20604000;2;1
20604000;3;1
20605000;1;1
20605000;2;2
20605000;3;1
20608000;1;5
20608000;2;8
20608000;3;7
20610000;1;0
20610000;2;2
20610000;3;1
20611000;1;0
20611000;2;2
20611000;3;1
20612000;1;3
20612000;2;1
20612000;3;2
20613000;1;1
20613000;2;3
20613000;3;2
20615000;1;2
20615000;2;1
20615000;3;2
20617000;1;2
20617000;2;4
20617000;3;3
20619000;1;0
20619000;2;4
20619000;3;3
20620000;1;0
20620000;2;0
20620000;3;0
20621000;1;5
20621000;2;9
20621000;3;7
20623000;1;0
20623000;2;0
20623000;3;0
20625000;1;1
20625000;2;1
20625000;3;1
20627000;1;0
20627000;2;2
20627000;3;1
20629000;1;1
20629000;2;1
20629000;3;1
20631000;1;4
20631000;2;5
20631000;3;5
20633000;1;4
20633000;2;6
20633000;3;5
20635000;1;0
20635000;2;1
20635000;3;1
20637000;1;0
20637000;2;0
20637000;3;0
20639000;1;0
20639000;2;1
20639000;3;0
20641000;1;1
20641000;2;1
20641000;3;1
20643000;1;3
20643000;2;3
20643000;3;3
20645000;1;0
20645000;2;2
20645000;3;1
20647000;1;4
20647000;2;8
20647000;3;6
20649000;1;2
20649000;2;4
20649000;3;3
20651000;1;1
20651000;2;0
20651000;3;0
20654000;1;0
20654000;2;5
20654000;3;3
20656000;1;0
20656000;2;0
20656000;3;0
20658000;1;1
20658000;2;2
20658000;3;1
20701000;1;6
20701000;2;9
20701000;3;7
20710000;1;6
20710000;2;10
20710000;3;8
20727000;1;6
20727000;2;8
20727000;3;7
22000000;1;6
22000000;2;9
22000000;3;8
22602000;1;2
22602000;2;2
22602000;3;2
22603000;1;0
22603000;2;3
22603000;3;2
22605000;1;1
22605000;2;2
22605000;3;2
22607000;1;5
22607000;2;9
22607000;3;7
22609000;1;9
22609000;2;5
22609000;3;7
22610000;1;0
22610000;2;6
22610000;3;4
22612000;1;0
22612000;2;2
22612000;3;1
22614000;1;1
22614000;2;1
22614000;3;1
22615000;1;0
22615000;2;3
22615000;3;2
22617000;1;2
22617000;2;6
22617000;3;4
22618000;1;5
22618000;2;12
22618000;3;9
22619000;1;2
22619000;2;1
22619000;3;1
22621000;1;0
22621000;2;1
22621000;3;0
22622000;1;1
22622000;2;1
22622000;3;1
22626000;1;0
22626000;2;5
22626000;3;3
22628000;1;3
22628000;2;5
22628000;3;4
22630000;1;2
22630000;2;1
22630000;3;1
22631000;1;2
22631000;2;3
22631000;3;3
22632000;1;2
22632000;2;2
22632000;3;2
22633000;1;15
22633000;2;24
22633000;3;21
22634000;1;1
22634000;2;5
22634000;3;3
22635000;1;1
22635000;2;1
22635000;3;1
22636000;1;0
22636000;2;5
22636000;3;3
22637000;1;4
22637000;2;9
22637000;3;7
22638000;1;11
22638000;2;14
22638000;3;13
22639000;1;2
22639000;2;1
22639000;3;1
22640000;1;4
22640000;2;5
22640000;3;5
22641000;1;1
22641000;2;2
22641000;3;2
22642000;1;2
22642000;2;6
22642000;3;4
22644000;1;4
22644000;2;8
22644000;3;6
22645000;1;1
22645000;2;3
22645000;3;2
22646000;1;1
22646000;2;5
22646000;3;4
22648000;1;5
22648000;2;8
22648000;3;7
22649000;1;1
22649000;2;2
22649000;3;2
22650000;1;0
22650000;2;2
22650000;3;1
22651000;1;0
22651000;2;2
22651000;3;1
22652000;1;1
22652000;2;4
22652000;3;3
22653000;1;2
22653000;2;1
22653000;3;2
22654000;1;2
22654000;2;2
22654000;3;2
22655000;1;3
22655000;2;4
22655000;3;4
22656000;1;0
22656000;2;3
22656000;3;2
22657000;1;2
22657000;2;5
22657000;3;4
22659000;1;0
22659000;2;0
22659000;3;0
22701000;1;7
22701000;2;11
22701000;3;10
22703000;1;5
22703000;2;8
22703000;3;7
22704000;1;6
22704000;2;9
22704000;3;8
22712000;1;2
22712000;2;6
22712000;3;4
22715000;1;7
22715000;2;11
22715000;3;9
22721000;1;5
22721000;2;9
22721000;3;7
22734000;1;0
22734000;2;2
22734000;3;1
22737000;1;5
22737000;2;8
22737000;3;6
22758000;1;4
22758000;2;7
22758000;3;6
24000000;1;4
24000000;2;6
24000000;3;5
24601000;1;0
24601000;2;1
24601000;3;1
24602000;1;0
24602000;2;4
24602000;3;3
24603000;1;2
24603000;2;1
24603000;3;1
24605000;1;1
24605000;2;2
24605000;3;1
24607000;1;0
24607000;2;2
